Demographic Data Report for Texas by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"Texas",48000,17.0,4904169,"8 of 51"
"United States",00000,13.6,44844808,"N/A"
"Presidio County",48377,43.0,2722,"4 of 3142"
"Hudspeth County",48229,42.6,1415,"6 of 3142"
"Maverick County",48323,29.5,17036,"26 of 3142"
"Fort Bend County",48157,29.3,235988,"28 of 3142"
"Dallam County",48111,28.2,2011,"33 of 3142"
"Ochiltree County",48357,27.7,2786,"35 of 3142"
"Gaines County",48165,27.0,5716,"38 of 3142"
"Starr County",48427,26.6,17469,"40 of 3142"
"Garza County",48169,26.5,1520,"42 of 3142"
"Harris County",48201,26.2,1229583,"45 of 3142"
"Hidalgo County",48215,26.1,225858,"46 of 3142"
"Moore County",48341,26.0,5578,"48 of 3142"
"Kenedy County",48261,25.4,43,"56 of 3142"
"Webb County",48479,25.2,67208,"58 of 3142"
"Dallas County",48113,24.5,639150,"61 of 3142"
"Parmer County",48369,24.1,2379,"64 of 3142"
"Crane County",48103,24.0,1117,"65 of 3142"
"El Paso County",48141,23.6,203010,"70 of 3142"
"Glasscock County",48173,22.9,279,"74 of 3142"
"Cameron County",48061,22.8,95710,"76 of 3142"
"Sherman County",48421,22.4,527,"81 of 3142"
"Val Verde County",48465,22.2,10603,"87 of 3142"
"Bailey County",48017,21.9,1527,"91 of 3142"
"Collin County",48085,21.8,226811,"94 of 3142"
"Zapata County",48505,21.1,2944,"100 of 3142"
"Yoakum County",48501,20.0,1542,"109 of 3142"
"Titus County",48449,19.5,6119,"116 of 3142"
"Hansford County",48195,19.4,1036,"119 of 3142"
"Frio County",48163,18.3,3367,"130 of 3142"
"Reeves County",48389,18.0,2629,"132 of 3142"
"Castro County",48069,17.8,1326,"138 of 3142"
"Travis County",48453,17.4,220804,"142 of 3142"
"Cochran County",48079,16.3,417,"154 of 3142"
"Deaf Smith County",48117,16.3,3042,"156 of 3142"
"Tarrant County",48439,16.3,340187,"157 of 3142"
"Hemphill County",48211,16.2,559,"160 of 3142"
"Andrews County",48003,16.0,2902,"166 of 3142"
"Denton County",48121,15.9,140598,"169 of 3142"
"Potter County",48375,15.6,18620,"174 of 3142"
"Ector County",48135,15.6,25166,"176 of 3142"
"Winkler County",48495,15.5,1181,"179 of 3142"
"King County",48269,14.8,34,"185 of 3142"
"Reagan County",48383,14.3,481,"192 of 3142"
"Culberson County",48109,14.2,313,"196 of 3142"
"Lipscomb County",48295,14.1,443,"197 of 3142"
"Montgomery County",48339,13.8,84153,"201 of 3142"
"Midland County",48329,13.8,23011,"203 of 3142"
"Pecos County",48371,13.7,2076,"205 of 3142"
"Williamson County",48491,13.6,80693,"207 of 3142"
"Brazoria County",48039,13.5,49860,"209 of 3142"
"Concho County",48095,13.4,427,"214 of 3142"
"Navarro County",48349,13.2,6835,"224 of 3142"
"Willacy County",48489,13.2,2688,"225 of 3142"
"Bexar County",48029,13.1,261127,"227 of 3142"
"Swisher County",48437,13.1,925,"228 of 3142"
"Sutton County",48435,13.1,446,"231 of 3142"
"Brewster County",48043,12.7,1211,"243 of 3142"
"Kinney County",48271,12.7,407,"244 of 3142"
"Jeff Davis County",48243,12.7,257,"245 of 3142"
"Calhoun County",48057,12.6,2560,"248 of 3142"
"Brazos County",48041,12.4,28652,"252 of 3142"
"Jefferson County",48245,12.1,31105,"263 of 3142"
"Waller County",48473,11.8,6552,"270 of 3142"
"Gonzales County",48177,11.8,2320,"271 of 3142"
"Caldwell County",48055,11.7,5297,"276 of 3142"
"Bastrop County",48021,11.6,11036,"279 of 3142"
"Hall County",48191,11.6,334,"280 of 3142"
"Uvalde County",48463,11.6,2882,"283 of 3142"
"Matagorda County",48321,11.1,4043,"296 of 3142"
"Crockett County",48105,10.8,316,"314 of 3142"
"Brooks County",48047,10.6,753,"320 of 3142"
"Howard County",48227,10.5,3649,"324 of 3142"
"Madison County",48313,10.4,1410,"329 of 3142"
"Liberty County",48291,10.2,9210,"340 of 3142"
"Dimmit County",48127,10.2,904,"342 of 3142"
"Lamb County",48279,10.2,1341,"344 of 3142"
"Cherokee County",48073,10.1,5121,"352 of 3142"
"Hale County",48189,10.1,3324,"354 of 3142"
"Austin County",48015,10.0,3027,"357 of 3142"
"Karnes County",48255,9.9,1472,"363 of 3142"
