Demographic Data Report for United States by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"United States",00000,29.6,97620321,"N/A"
"Ziebach County, South Dakota",46137,33.5,830,"2922 of 3143"
"Zavala County, Texas",48507,26.3,2606,"1763 of 3143"
"Zapata County, Texas",48505,29.7,4135,"2563 of 3143"
"Yuma County, Colorado",08125,24.2,2405,"1012 of 3143"
"Yuma County, Arizona",04027,30.5,61808,"2687 of 3143"
"Yukon-Koyukuk Census Area, Alaska",02290,27.7,1503,"2171 of 3143"
"Yuba County, California",06115,31.9,25623,"2830 of 3143"
"Young County, Texas",48503,25.0,4481,"1324 of 3143"
"York County, Virginia",51199,26.6,18543,"1869 of 3143"
"York County, South Carolina",45091,27.2,75147,"2034 of 3143"
"York County, Pennsylvania",42133,26.7,121532,"1898 of 3143"
"York County, Nebraska",31185,26.9,3807,"1942 of 3143"
"York County, Maine",23031,25.0,52702,"1322 of 3143"
"Yolo County, California",06113,39.9,86478,"3084 of 3143"
"Yoakum County, Texas",48501,25.3,1949,"1400 of 3143"
"Yellowstone County, Montana",30111,28.3,46217,"2296 of 3143"
"Yellow Medicine County, Minnesota",27173,24.4,2351,"1084 of 3143"
"Yell County, Arkansas",05149,26.1,5345,"1677 of 3143"
"Yazoo County, Mississippi",28163,35.3,9850,"2988 of 3143"
"Yavapai County, Arizona",04025,19.9,46584,"156 of 3143"
"Yates County, New York",36123,26.2,6504,"1715 of 3143"
"Yankton County, South Dakota",46135,26.6,6165,"1841 of 3143"
"Yancey County, North Carolina",37199,21.7,3977,"379 of 3143"
"Yamhill County, Oregon",41071,29.3,31307,"2499 of 3143"
"Yalobusha County, Mississippi",28161,24.1,3031,"975 of 3143"
"Yakutat City and Borough, Alaska",02282,32.7,184,"2889 of 3143"
"Yakima County, Washington",53077,29.0,74100,"2466 of 3143"
"Yadkin County, North Carolina",37197,23.6,8790,"845 of 3143"
"Wythe County, Virginia",51197,22.3,6318,"492 of 3143"
"Wyoming County, West Virginia",54109,22.4,4838,"513 of 3143"
"Wyoming County, Pennsylvania",42131,24.8,6556,"1247 of 3143"
"Wyoming County, New York",36121,26.8,10918,"1930 of 3143"
"Wyandotte County, Kansas",20209,30.0,50450,"2630 of 3143"
"Wyandot County, Ohio",39175,24.6,5385,"1137 of 3143"
"Wright County, Missouri",29229,22.5,4101,"529 of 3143"
"Wright County, Minnesota",27171,25.9,36273,"1626 of 3143"
"Wright County, Iowa",19197,22.5,2916,"524 of 3143"
"Wrangell Borough, Alaska",02275,21.7,469,"385 of 3143"
"Worth County, Missouri",29227,22.5,450,"520 of 3143"
"Worth County, Iowa",19195,24.6,1834,"1160 of 3143"
"Worth County, Georgia",13321,23.9,4985,"937 of 3143"
"Worcester County, Massachusetts",25027,28.7,245640,"2383 of 3143"
"Worcester County, Maryland",24047,21.6,11305,"366 of 3143"
"Woodward County, Oklahoma",40153,29.4,6053,"2523 of 3143"
"Woodson County, Kansas",20207,21.3,674,"317 of 3143"
"Woods County, Oklahoma",40151,36.6,3198,"3034 of 3143"
"Woodruff County, Arkansas",05147,21.0,1329,"281 of 3143"
"Woodford County, Kentucky",21239,25.1,6705,"1329 of 3143"
"Woodford County, Illinois",17203,25.7,9921,"1551 of 3143"
"Woodbury County, Iowa",19193,28.9,30394,"2436 of 3143"
"Wood County, Wisconsin",55141,24.3,18033,"1056 of 3143"
"Wood County, West Virginia",54107,24.5,20756,"1121 of 3143"
"Wood County, Texas",48499,21.6,9648,"368 of 3143"
"Wood County, Ohio",39173,35.4,46697,"2991 of 3143"
"Wolfe County, Kentucky",21237,26.3,1751,"1736 of 3143"
"Wise County, Virginia",51195,28.1,10266,"2273 of 3143"
"Wise County, Texas",48497,25.8,17485,"1560 of 3143"
"Wirt County, West Virginia",54105,20.3,1066,"190 of 3143"
"Winston County, Mississippi",28159,25.8,4602,"1573 of 3143"
"Winston County, Alabama",01133,24.1,5691,"965 of 3143"
"Winona County, Minnesota",27169,36.3,18109,"3026 of 3143"
"Winneshiek County, Iowa",19191,29.8,5995,"2599 of 3143"
"Winnebago County, Wisconsin",55139,31.4,53804,"2789 of 3143"
"Winnebago County, Iowa",19189,26.6,2855,"1847 of 3143"
"Winnebago County, Illinois",17201,26.8,76470,"1914 of 3143"
"Winn Parish, Louisiana",22127,28.5,3957,"2352 of 3143"
"Winkler County, Texas",48495,27.7,2113,"2181 of 3143"
"Windsor County, Vermont",50027,23.4,13452,"754 of 3143"
"Windham County, Vermont",50025,24.2,11106,"1027 of 3143"
"Windham County, Connecticut",09015,28.8,33536,"2409 of 3143"
"Winchester City, Virginia",51840,31.4,8848,"2784 of 3143"
"Wilson County, Texas",48493,25.8,12749,"1587 of 3143"
"Wilson County, Tennessee",47189,26.3,38098,"1762 of 3143"
"Wilson County, North Carolina",37195,26.0,20491,"1641 of 3143"
"Wilson County, Kansas",20205,22.4,1956,"517 of 3143"
"Williamson County, Texas",48491,30.2,178483,"2656 of 3143"
"Williamson County, Tennessee",47187,23.6,57168,"832 of 3143"
"Williamson County, Illinois",17199,26.3,17708,"1764 of 3143"
"Williamsburg County, South Carolina",45089,25.1,7861,"1356 of 3143"
"Williamsburg City, Virginia",51830,51.7,7904,"3137 of 3143"
"Williams County, Ohio",39171,26.3,9723,"1733 of 3143"
"Williams County, North Dakota",38105,35.2,13521,"2984 of 3143"
"Willacy County, Texas",48489,36.2,7389,"3021 of 3143"
"Will County, Illinois",17197,27.5,191775,"2142 of 3143"
"Wilkinson County, Mississippi",28157,30.5,2655,"2696 of 3143"
"Wilkinson County, Georgia",13319,22.8,2034,"606 of 3143"
"Wilkin County, Minnesota",27167,24.2,1569,"1001 of 3143"
"Wilkes County, North Carolina",37193,23.5,15617,"819 of 3143"
"Wilkes County, Georgia",13317,23.4,2256,"775 of 3143"
"Wilcox County, Georgia",13315,29.5,2612,"2553 of 3143"
"Wilcox County, Alabama",01131,25.2,2691,"1371 of 3143"
"Wilbarger County, Texas",48487,29.2,3766,"2490 of 3143"
"Wicomico County, Maryland",24045,32.1,33123,"2841 of 3143"
"Wichita County, Texas",48485,33.8,43707,"2938 of 3143"
"Wichita County, Kansas",20203,27.1,582,"2006 of 3143"
"Wibaux County, Montana",30109,18.2,185,"81 of 3143"
"Whitman County, Washington",53075,54.7,26361,"3139 of 3143"
"Whitley County, Kentucky",21235,28.9,10566,"2430 of 3143"
"Whitley County, Indiana",18183,24.9,8473,"1263 of 3143"
"Whitfield County, Georgia",13313,29.2,30070,"2486 of 3143"
"Whiteside County, Illinois",17195,23.9,13348,"916 of 3143"
"White Pine County, Nevada",32033,29.9,2744,"2602 of 3143"
"White County, Tennessee",47185,24.5,6639,"1099 of 3143"
"White County, Indiana",18181,23.2,5712,"720 of 3143"
"White County, Illinois",17193,23.6,3290,"827 of 3143"
"White County, Georgia",13311,24.7,6901,"1207 of 3143"
"White County, Arkansas",05145,29.5,22716,"2543 of 3143"
"Wheeler County, Texas",48483,24.9,1269,"1278 of 3143"
"Wheeler County, Oregon",41069,20.7,305,"227 of 3143"
"Wheeler County, Nebraska",31183,14.0,103,"5 of 3143"
"Wheeler County, Georgia",13309,38.7,2926,"3071 of 3143"
"Wheatland County, Montana",30107,20.9,435,"266 of 3143"
"Whatcom County, Washington",53073,33.3,74827,"2914 of 3143"
"Wharton County, Texas",48481,27.0,11245,"1995 of 3143"
"Wexford County, Michigan",26165,24.7,8279,"1180 of 3143"
"Wetzel County, West Virginia",54103,23.1,3375,"679 of 3143"
"Weston County, Wyoming",56045,25.1,1733,"1359 of 3143"
"Westmoreland County, Virginia",51193,21.8,3989,"396 of 3143"
"Westmoreland County, Pennsylvania",42129,23.6,83872,"840 of 3143"
"Westchester County, New York",36119,26.4,264214,"1801 of 3143"
"West Feliciana Parish, Louisiana",22125,30.4,4667,"2684 of 3143"
"West Carroll Parish, Louisiana",22123,25.9,2582,"1625 of 3143"
"West Baton Rouge Parish, Louisiana",22121,31.3,8464,"2779 of 3143"
"Wells County, North Dakota",38103,18.3,738,"87 of 3143"
"Wells County, Indiana",18179,24.8,6960,"1218 of 3143"
"Weld County, Colorado",08123,31.5,101578,"2792 of 3143"
"Webster Parish, Louisiana",22119,26.2,9776,"1699 of 3143"
"Webster County, West Virginia",54101,20.7,1743,"238 of 3143"
"Webster County, Nebraska",31181,21.7,747,"389 of 3143"
"Webster County, Missouri",29225,26.8,10447,"1920 of 3143"
"Webster County, Mississippi",28155,25.9,2570,"1604 of 3143"
"Webster County, Kentucky",21233,26.5,3443,"1824 of 3143"
"Webster County, Iowa",19187,29.7,11027,"2570 of 3143"
"Webster County, Georgia",13307,29.3,694,"2500 of 3143"
"Weber County, Utah",49057,32.2,83447,"2848 of 3143"
"Webb County, Texas",48479,31.6,84233,"2797 of 3143"
"Weakley County, Tennessee",47183,31.1,10263,"2764 of 3143"
"Waynesboro City, Virginia",51820,28.7,6358,"2390 of 3143"
"Wayne County, West Virginia",54099,23.8,9343,"881 of 3143"
"Wayne County, Utah",49055,22.5,563,"542 of 3143"
"Wayne County, Tennessee",47181,26.2,4283,"1712 of 3143"
"Wayne County, Pennsylvania",42127,23.8,12198,"900 of 3143"
"Wayne County, Ohio",39169,26.7,31211,"1891 of 3143"
"Wayne County, North Carolina",37191,28.6,33677,"2369 of 3143"
"Wayne County, New York",36117,24.1,21988,"972 of 3143"
"Wayne County, Nebraska",31179,38.3,3670,"3059 of 3143"
"Wayne County, Missouri",29223,21.0,2377,"285 of 3143"
"Wayne County, Mississippi",28153,25.5,5059,"1477 of 3143"
"Wayne County, Michigan",26163,28.7,513816,"2391 of 3143"
"Wayne County, Kentucky",21231,26.5,5238,"1833 of 3143"
"Wayne County, Iowa",19185,22.5,1461,"523 of 3143"
"Wayne County, Indiana",18177,26.6,17705,"1854 of 3143"
"Wayne County, Illinois",17191,22.3,3625,"494 of 3143"
"Wayne County, Georgia",13305,27.0,8122,"1972 of 3143"
"Waushara County, Wisconsin",55137,20.9,5131,"272 of 3143"
"Waupaca County, Wisconsin",55135,23.3,12066,"743 of 3143"
"Waukesha County, Wisconsin",55133,24.5,99149,"1095 of 3143"
"Watonwan County, Minnesota",27165,24.4,2736,"1065 of 3143"
"Watauga County, North Carolina",37189,44.3,23934,"3117 of 3143"
