Demographic Data Report for Maryland by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"Maryland",24000,89.4,5498188,"24 of 52"
"Montgomery County",24031,80.3,848985,"419 of 3143"
"Prince Georges County",24033,80.6,772373,"426 of 3143"
"Frederick County",24021,89.6,239631,"776 of 3143"
"Anne Arundel County",24003,91.7,535426,"940 of 3143"
"Caroline County",24011,92.3,30677,"1002 of 3143"
"Howard County",24027,92.8,305429,"1063 of 3143"
"Talbot County",24041,92.9,34863,"1091 of 3143"
"Charles County",24017,93.6,154685,"1188 of 3143"
"Dorchester County",24019,94.1,30563,"1278 of 3143"
"Baltimore County",24005,94.2,801491,"1301 of 3143"
"Washington County",24043,94.2,145094,"1304 of 3143"
"Baltimore City",24510,94.4,558965,"1333 of 3143"
"Wicomico County",24045,94.5,97528,"1351 of 3143"
"St. Marys County",24037,94.5,107023,"1360 of 3143"
"Harford County",24025,95.2,246766,"1511 of 3143"
"Cecil County",24015,95.3,98528,"1527 of 3143"
"Kent County",24029,95.3,18435,"1540 of 3143"
"Calvert County",24009,95.7,88497,"1623 of 3143"
"Queen Annes County",24035,95.7,47560,"1633 of 3143"
"Carroll County",24013,96.1,165457,"1748 of 3143"
"Somerset County",24039,96.2,23886,"1767 of 3143"
"Worcester County",24047,96.3,50379,"1802 of 3143"
"Allegany County",24001,98.0,67344,"2600 of 3143"
"Garrett County",24023,98.8,28603,"2923 of 3143"

Created by statecancerprofiles.cancer.gov on 05/07/2024 10:20 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
