Demographic Data Report for Alaska by Borough or Census Area
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

Borough Or Census Area, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"Alaska",02900,7.1,12206,"19 of 52"
"United States",00000,8.9,7181779,"N/A"
"Aleutians East Borough",02013,12.7,72,"2358 of 3143"
"Aleutians West Census Area",02016,3.3,18,"99 of 3143"
"Anchorage Municipality",02020,5.8,4034,"580 of 3143"
"Bethel Census Area",02050,24.3,818,"3082 of 3143"
"Bristol Bay Borough",02060,1.1,2,"8 of 3143"
"Denali Borough",02068,5.8,16,"578 of 3143"
"Dillingham Census Area",02070,18.9,200,"2929 of 3143"
"Fairbanks North Borough",02090,3.6,849,"143 of 3143"
"Haines Borough",02100,13.8,64,"2519 of 3143"
"Hoonah-Angoon Census Area",02105,6.8,32,"883 of 3143"
"Juneau City and Borough",02110,5.1,381,"429 of 3143"
"Kenai Peninsula Borough",02122,6.7,926,"849 of 3143"
"Ketchikan Gateway Borough",02130,6.2,223,"672 of 3143"
"Kodiak Island Borough",02150,7.0,216,"927 of 3143"
"Kusilvak/Wade Hampton Census Area",02158,35.1,526,"3134 of 3143"
"Lake and Peninsula Borough",02164,15.5,36,"2701 of 3143"
"Matanuska-Susitna Borough",02170,8.1,2203,"1246 of 3143"
"Nome Census Area",02180,19.8,398,"2971 of 3143"
"North Slope Borough",02185,10.1,157,"1770 of 3143"
"Northwest Arctic Borough",02188,18.3,235,"2897 of 3143"
"Petersburg Census Area",02195,3.8,29,"175 of 3143"
"Prince of Wales-Hyder Census Area",02198,14.9,215,"2637 of 3143"
"Sitka City and Borough",02220,4.8,105,"362 of 3143"
"Skagway Municipality",02230,2.7,5,"54 of 3143"
"Southeast Fairbanks Census Area",02240,9.7,134,"1695 of 3143"
"Valdez-Cordova Census Area",02261,3.3,77,"103 of 3143"
"Wrangell Borough",02275,5.9,28,"607 of 3143"
"Yakutat City and Borough",02282,0.6,1,"6 of 3143"
"Yukon-Koyukuk Census Area",02290,19.3,206,"2952 of 3143"

Created by statecancerprofiles.cancer.gov on 06/17/2024 12:09 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
