Demographic Data Report for Washington by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"United States",00000,22.5,74234075,"N/A"
"Washington",53000,22.1,1680460,"32 of 52"
"Adams County",53001,35.6,7239,"17 of 3143"
"Franklin County",53021,32.3,30823,"44 of 3143"
"Yakima County",53077,29.8,76080,"95 of 3143"
"Grant County",53025,29.6,28931,"104 of 3143"
"Benton County",53005,26.7,54574,"258 of 3143"
"Douglas County",53017,25.8,11008,"360 of 3143"
"Clark County",53011,23.8,118102,"917 of 3143"
"Chelan County",53007,23.5,18435,"1034 of 3143"
"Pierce County",53053,23.5,213718,"1037 of 3143"
"Okanogan County",53047,23.2,9747,"1154 of 3143"
"Cowlitz County",53015,22.9,25053,"1299 of 3143"
"Snohomish County",53061,22.6,185672,"1420 of 3143"
"Spokane County",53063,22.1,117702,"1619 of 3143"
"Lincoln County",53043,22.1,2385,"1647 of 3143"
"Skagit County",53057,21.8,27903,"1797 of 3143"
"Lewis County",53041,21.8,17665,"1800 of 3143"
"Stevens County",53065,21.5,9925,"1902 of 3143"
"Thurston County",53067,21.5,62431,"1920 of 3143"
"Walla Walla County",53071,21.2,13206,"2007 of 3143"
"Asotin County",53003,20.7,4609,"2183 of 3143"
"Grays Harbor County",53027,20.5,15303,"2258 of 3143"
"Kitsap County",53035,20.4,55684,"2289 of 3143"
"King County",53033,20.2,452490,"2345 of 3143"
"Mason County",53045,19.7,12775,"2489 of 3143"
"Pend Oreille County",53051,19.5,2592,"2536 of 3143"
"Garfield County",53023,19.4,441,"2562 of 3143"
"Klickitat County",53039,19.4,4351,"2563 of 3143"
"Whatcom County",53073,19.3,43434,"2571 of 3143"
"Columbia County",53013,18.7,742,"2717 of 3143"
"Island County",53029,18.1,15592,"2812 of 3143"
"Skamania County",53059,18.0,2161,"2822 of 3143"
"Ferry County",53019,17.5,1259,"2892 of 3143"
"Kittitas County",53037,17.1,7538,"2941 of 3143"
"Clallam County",53009,17.0,13025,"2949 of 3143"
"Wahkiakum County",53069,17.0,742,"2950 of 3143"
"Pacific County",53049,15.7,3604,"3048 of 3143"
"Whitman County",53075,15.2,7325,"3069 of 3143"
"San Juan County",53055,13.0,2293,"3115 of 3143"
"Jefferson County",53031,12.0,3901,"3128 of 3143"

Created by statecancerprofiles.cancer.gov on 05/23/2024 12:37 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
