Demographic Data Report by State
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

State, FIPS,Value (Percent),People (Age Under 18),Rank within US
"United States",00000,22.5,74234075,"N/A"
"Vermont",50000,18.5,118889,"50 of 52"
"District of Columbia",11001,18.3,125022,"51 of 52"
"Wyoming",56000,23.3,134467,"17 of 52"
"Alaska",02900,24.8,182734,"5 of 52"
"North Dakota",38000,23.9,184458,"9 of 52"
"Delaware",10000,21.1,207645,"39 of 52"
"Rhode Island",44000,19.5,212663,"47 of 52"
"South Dakota",46000,24.8,218698,"6 of 52"
"Montana",30000,21.6,232815,"37 of 52"
"Maine",23000,18.8,254585,"49 of 52"
"New Hampshire",33000,19.0,260615,"48 of 52"
"Hawaii",15000,21.4,311020,"38 of 52"
"West Virginia",54000,20.3,366495,"44 of 52"
"Idaho",16000,25.3,458830,"3 of 52"
"New Mexico",35000,23.0,485326,"18 of 52"
"Nebraska",31000,24.9,485910,"4 of 52"
"Puerto Rico",72001,18.0,597277,"52 of 52"
"Nevada",32000,22.7,694030,"22 of 52"
"Arkansas",05000,23.5,705785,"14 of 52"
"Mississippi",28000,23.8,706054,"11 of 52"
"Kansas",20000,24.4,714151,"7 of 52"
"Iowa",19000,23.3,742175,"15 of 52"
"Connecticut",09000,20.6,744491,"43 of 52"
"Oregon",41000,20.8,873486,"42 of 52"
"Utah",49000,29.3,946063,"1 of 52"
"Oklahoma",40000,24.3,961070,"8 of 52"
"Kentucky",21000,22.7,1021909,"21 of 52"
"Louisiana",22000,23.6,1101083,"12 of 52"
"South Carolina",45000,21.9,1109803,"35 of 52"
"Alabama",01000,22.5,1122381,"25 of 52"
"Colorado",08000,22.1,1262735,"31 of 52"
"Wisconsin",55000,22.0,1292944,"34 of 52"
"Minnesota",27000,23.3,1323569,"16 of 52"
"Maryland",24000,22.3,1373149,"28 of 52"
"Massachusetts",25000,19.9,1389724,"46 of 52"
"Missouri",29000,22.7,1392375,"23 of 52"
"Tennessee",47000,22.4,1534243,"26 of 52"
"Indiana",18000,23.6,1592087,"13 of 52"
"Arizona",04000,22.8,1614435,"19 of 52"
"Washington",53000,22.1,1680460,"32 of 52"
"Virginia",51000,22.1,1892752,"33 of 52"
"New Jersey",34000,22.1,2040442,"30 of 52"
"Michigan",26000,21.8,2188856,"36 of 52"
"North Carolina",37000,22.2,2302315,"29 of 52"
"Georgia",13000,23.8,2532197,"10 of 52"
"Ohio",39000,22.3,2629989,"27 of 52"
"Pennsylvania",42000,20.9,2704482,"41 of 52"
"Illinois",17000,22.5,2887351,"24 of 52"
"New York",36000,21.0,4217396,"40 of 52"
"Florida",12000,20.0,4261313,"45 of 52"
"Texas",48000,25.8,7446176,"2 of 52"
"California",06000,22.8,8992432,"20 of 52"

Created by statecancerprofiles.cancer.gov on 06/02/2024 8:28 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
