Demographic Data Report for Texas by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"United States",00000,0.8,2722661,"N/A"
"Texas",48000,0.5,147892,"24 of 52"
"Culberson County",48109,4.1,91,"234 of 3143"
"Winkler County",48495,3.7,280,"256 of 3143"
"Stonewall County",48433,2.7,36,"316 of 3143"
"Gillespie County",48171,2.5,667,"323 of 3143"
"Carson County",48065,2.5,146,"324 of 3143"
"Maverick County",48323,2.2,1261,"361 of 3143"
"Mason County",48319,1.9,75,"397 of 3143"
"Gray County",48179,1.9,403,"402 of 3143"
"Presidio County",48377,1.9,118,"407 of 3143"
"Hutchinson County",48233,1.8,382,"409 of 3143"
"Collingsworth County",48087,1.8,53,"414 of 3143"
"Red River County",48387,1.8,207,"422 of 3143"
"Menard County",48327,1.7,33,"450 of 3143"
"Cherokee County",48073,1.6,784,"468 of 3143"
"DeWitt County",48123,1.4,285,"489 of 3143"
"Shelby County",48419,1.4,346,"494 of 3143"
"Erath County",48143,1.4,585,"503 of 3143"
"Polk County",48373,1.4,683,"503 of 3143"
"Swisher County",48437,1.3,90,"538 of 3143"
"Archer County",48009,1.2,107,"548 of 3143"
"Aransas County",48007,1.2,294,"558 of 3143"
"Wilbarger County",48487,1.1,147,"599 of 3143"
"Palo Pinto County",48363,1.1,302,"631 of 3143"
"Pecos County",48371,1.1,162,"632 of 3143"
"Armstrong County",48011,1.1,21,"633 of 3143"
"Bastrop County",48021,1.0,953,"644 of 3143"
"Hudspeth County",48229,1.0,33,"649 of 3143"
"Llano County",48299,0.9,198,"687 of 3143"
"Lamar County",48277,0.9,462,"690 of 3143"
"Rains County",48379,0.9,111,"691 of 3143"
"Clay County",48077,0.9,94,"695 of 3143"
"Yoakum County",48501,0.9,70,"701 of 3143"
"Rockwall County",48397,0.9,936,"713 of 3143"
"Angelina County",48005,0.9,767,"715 of 3143"
