Demographic Data Report for Maine by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"United States",00000,29.6,97620321,"N/A"
"Maine",23000,25.9,351720,"1 of 52"
"Penobscot County",23019,29.4,44807,"2536 of 3143"
"Cumberland County",23005,29.0,87174,"2453 of 3143"
"Androscoggin County",23001,27.6,30468,"2152 of 3143"
"Kennebec County",23011,25.9,31958,"1623 of 3143"
"Franklin County",23007,25.6,7542,"1501 of 3143"
"York County",23031,25.0,52702,"1322 of 3143"
"Sagadahoc County",23023,23.4,8548,"779 of 3143"
"Somerset County",23025,23.3,11755,"744 of 3143"
"Waldo County",23027,23.2,9194,"716 of 3143"
"Oxford County",23017,23.1,13361,"687 of 3143"
"Aroostook County",23003,22.7,15282,"591 of 3143"
"Hancock County",23009,22.7,12584,"586 of 3143"
"Washington County",23029,21.9,6783,"420 of 3143"
"Knox County",23013,21.6,8767,"373 of 3143"
"Lincoln County",23015,21.0,7353,"277 of 3143"
"Piscataquis County",23021,20.5,3442,"215 of 3143"

Created by statecancerprofiles.cancer.gov on 06/01/2024 7:19 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
