Demographic Data Report for Alabama by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Black),Rank within US
"United States",00000,12.6,41393012,"N/A"
"Alabama",01000,26.5,1324233,"6 of 52"
"Winston County",01133,0.9,217,"2147 of 3143"
"Cullman County",01043,1.1,979,"2012 of 3143"
"Blount County",01009,1.3,760,"1920 of 3143"
"DeKalb County",01049,1.6,1114,"1805 of 3143"
"Cleburne County",01029,2.6,391,"1471 of 3143"
"Marshall County",01095,2.9,2832,"1426 of 3143"
"Jackson County",01071,3.5,1860,"1327 of 3143"
"Marion County",01093,4.0,1168,"1260 of 3143"
"Franklin County",01059,4.4,1401,"1207 of 3143"
"Cherokee County",01019,4.7,1167,"1171 of 3143"
"Walker County",01127,5.9,3831,"1050 of 3143"
"Baldwin County",01003,8.8,19895,"841 of 3143"
"Chilton County",01021,8.8,3959,"837 of 3143"
"St. Clair County",01115,9.5,8610,"811 of 3143"
"Geneva County",01061,9.6,2558,"805 of 3143"
"Lauderdale County",01077,10.0,9320,"788 of 3143"
"Lawrence County",01079,10.4,3453,"765 of 3143"
"Lamar County",01075,11.1,1549,"735 of 3143"
"Covington County",01039,12.3,4621,"692 of 3143"
"Shelby County",01117,12.6,27758,"684 of 3143"
"Fayette County",01057,12.7,2086,"675 of 3143"
"Morgan County",01103,13.1,16025,"667 of 3143"
"Limestone County",01083,13.1,13258,"664 of 3143"
"Clay County",01027,13.3,1883,"654 of 3143"
"Etowah County",01055,15.6,16094,"589 of 3143"
"Colbert County",01033,16.4,9301,"567 of 3143"
"Coffee County",01031,17.0,8992,"555 of 3143"
"Randolph County",01111,18.6,4080,"525 of 3143"
"Autauga County",01001,19.7,11470,"500 of 3143"
"Dale County",01045,20.7,10236,"473 of 3143"
"Elmore County",01051,20.8,18150,"468 of 3143"
"Calhoun County",01015,21.5,25017,"462 of 3143"
"Bibb County",01007,22.3,5003,"449 of 3143"
"Lee County",01081,22.4,38498,"448 of 3143"
"Washington County",01129,23.8,3708,"416 of 3143"
"Madison County",01089,24.3,92793,"409 of 3143"
"Crenshaw County",01041,24.5,3258,"403 of 3143"
"Henry County",01067,26.6,4565,"370 of 3143"
"Tallapoosa County",01123,27.3,11262,"357 of 3143"
"Houston County",01069,27.3,29036,"356 of 3143"
"Coosa County",01037,30.7,3204,"293 of 3143"
"Escambia County",01053,31.2,11503,"284 of 3143"
"Talladega County",01121,32.2,26369,"272 of 3143"
"Tuscaloosa County",01125,32.2,72214,"271 of 3143"
"Mobile County",01097,36.1,149530,"224 of 3143"
"Pike County",01109,36.5,12115,"217 of 3143"
"Chambers County",01017,40.1,13977,"183 of 3143"
"Pickens County",01107,40.1,7723,"182 of 3143"
"Choctaw County",01023,41.3,5284,"167 of 3143"
"Monroe County",01099,42.2,8482,"157 of 3143"
"Jefferson County",01073,42.9,288344,"153 of 3143"
"Russell County",01113,44.7,26244,"135 of 3143"
"Butler County",01013,44.8,8592,"132 of 3143"
"Clarke County",01025,45.4,10593,"129 of 3143"
"Barbour County",01005,47.4,11985,"114 of 3143"
"Conecuh County",01035,48.1,5664,"110 of 3143"
"Marengo County",01091,51.3,9942,"93 of 3143"
"Montgomery County",01101,58.5,134009,"53 of 3143"
"Hale County",01065,59.0,8740,"52 of 3143"
"Bullock County",01011,69.0,7164,"27 of 3143"
"Perry County",01105,70.1,6103,"24 of 3143"
"Wilcox County",01131,70.8,7571,"22 of 3143"
"Sumter County",01119,71.3,8899,"21 of 3143"
"Dallas County",01047,71.7,28083,"20 of 3143"
"Lowndes County",01085,74.8,7731,"11 of 3143"
"Greene County",01063,79.2,6217,"6 of 3143"
"Macon County",01087,81.0,15793,"4 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 5:15 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
