Demographic Data Report for New Jersey by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"United States",00000,11.1,25050356,"N/A"
"New Jersey",34000,9.5,608877,"30 of 52"
"Cumberland County",34011,19.2,20134,"2781 of 3143"
"Passaic County",34031,15.0,51861,"2316 of 3143"
"Essex County",34013,13.3,76672,"2049 of 3143"
"Hudson County",34017,13.2,67627,"2034 of 3143"
"Union County",34039,12.7,49584,"1962 of 3143"
"Atlantic County",34001,12.2,23333,"1870 of 3143"
"Camden County",34007,10.8,38904,"1585 of 3143"
"Mercer County",34021,10.4,27089,"1483 of 3143"
"Middlesex County",34023,10.1,59639,"1392 of 3143"
"Salem County",34033,9.5,4324,"1261 of 3143"
"Ocean County",34029,7.2,30778,"643 of 3143"
"Bergen County",34003,7.1,47805,"623 of 3143"
"Warren County",34041,6.8,5349,"550 of 3143"
"Gloucester County",34015,6.3,13216,"434 of 3143"
"Burlington County",34005,6.0,19683,"363 of 3143"
"Cape May County",34009,6.0,4282,"340 of 3143"
"Monmouth County",34025,5.9,26629,"329 of 3143"
"Somerset County",34035,5.7,13619,"287 of 3143"
"Morris County",34027,5.4,19500,"244 of 3143"
"Sussex County",34037,4.6,4850,"137 of 3143"
"Hunterdon County",34019,4.3,3999,"100 of 3143"

Created by statecancerprofiles.cancer.gov on 05/03/2024 11:55 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
