Demographic Data Report for Tennessee by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"Tennessee",47000,94.2,6463530,"37 of 52"
"Bedford County",47003,86.8,43163,"622 of 3143"
"Hamblen County",47063,88.0,56455,"670 of 3143"
"Crockett County",47033,88.8,12443,"721 of 3143"
"Montgomery County",47125,89.5,193464,"768 of 3143"
"Davidson County",47037,89.6,634582,"775 of 3143"
"Warren County",47177,90.6,36978,"856 of 3143"
"Loudon County",47105,90.6,49265,"858 of 3143"
"Rutherford County",47149,91.3,306317,"899 of 3143"
"DeKalb County",47041,91.7,18227,"944 of 3143"
"Robertson County",47147,92.6,66977,"1044 of 3143"
"Bradley County",47011,93.3,100671,"1150 of 3143"
"Sevier County",47155,93.4,91593,"1156 of 3143"
"Shelby County",47157,93.4,867893,"1158 of 3143"
"Putnam County",47141,93.4,73780,"1164 of 3143"
"Maury County",47119,93.6,92702,"1186 of 3143"
"Hamilton County",47065,94.0,341920,"1255 of 3143"
"Marshall County",47117,94.2,31950,"1302 of 3143"
"Unicoi County",47171,94.4,16883,"1328 of 3143"
"Sumner County",47165,94.6,182582,"1369 of 3143"
"Macon County",47111,94.7,23632,"1395 of 3143"
"Rhea County",47143,94.7,30991,"1397 of 3143"
"Williamson County",47187,95.0,230325,"1467 of 3143"
"Coffee County",47031,95.1,54418,"1482 of 3143"
"Obion County",47131,95.1,29216,"1484 of 3143"
"Wilson County",47189,95.3,137885,"1517 of 3143"
"Knox County",47093,95.4,453463,"1556 of 3143"
"Monroe County",47123,95.5,43986,"1592 of 3143"
"McMinn County",47107,95.6,50725,"1604 of 3143"
"Haywood County",47075,95.6,17126,"1612 of 3143"
"Madison County",47113,95.9,94331,"1678 of 3143"
"Dickson County",47043,96.1,51899,"1744 of 3143"
"Jefferson County",47089,96.2,52296,"1773 of 3143"
"Lincoln County",47103,96.2,33716,"1778 of 3143"
"Sequatchie County",47153,96.2,15135,"1785 of 3143"
"Washington County",47179,96.3,127125,"1794 of 3143"
"Blount County",47009,96.3,129132,"1816 of 3143"
"Dyer County",47045,96.4,35627,"1825 of 3143"
"Franklin County",47051,96.4,40980,"1827 of 3143"
"Cheatham County",47021,96.4,39401,"1841 of 3143"
"Grainger County",47057,96.5,22552,"1876 of 3143"
"Decatur County",47039,96.6,11068,"1911 of 3143"
"Stewart County",47161,96.6,13107,"1915 of 3143"
"Anderson County",47001,96.8,74191,"1982 of 3143"
"Giles County",47055,96.8,29243,"2015 of 3143"
"Cumberland County",47035,96.9,58673,"2029 of 3143"
"Greene County",47059,96.9,67752,"2037 of 3143"
"Trousdale County",47169,96.9,11109,"2047 of 3143"
"Carroll County",47017,97.0,27508,"2068 of 3143"
"Smith County",47159,97.0,19218,"2069 of 3143"
"Fayette County",47047,97.0,40334,"2082 of 3143"
