Demographic Data Report for North Dakota by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"United States",00000,0.8,2722661,"N/A"
"North Dakota",38000,5.1,39103,"6 of 52"
"Rolette County",38079,79.2,9908,"9 of 3143"
"Burleigh County",38015,4.5,4362,"213 of 3143"
"Benson County",38005,56.2,3423,"26 of 3143"
"Sioux County",38085,85.7,3422,"4 of 3143"
"Mountrail County",38061,31.2,3033,"46 of 3143"
"Cass County",38017,1.1,1981,"622 of 3143"
"Grand Forks County",38035,2.7,1978,"312 of 3143"
"McKenzie County",38053,10.9,1505,"112 of 3143"
"Ramsey County",38071,11.0,1279,"111 of 3143"
"Ward County",38101,1.8,1245,"420 of 3143"
"Morton County",38059,3.7,1220,"250 of 3143"
"Williams County",38105,2.5,958,"326 of 3143"
"McLean County",38055,7.6,747,"146 of 3143"
"Stark County",38089,1.7,550,"442 of 3143"
"Dunn County",38025,12.2,495,"98 of 3143"
"Richland County",38077,2.4,399,"336 of 3143"
"Mercer County",38057,4.0,339,"238 of 3143"
"Stutsman County",38093,1.5,331,"472 of 3143"
"Bottineau County",38009,4.6,299,"208 of 3143"
"Walsh County",38099,1.8,191,"415 of 3143"
"Barnes County",38003,1.7,180,"452 of 3143"
"Pierce County",38069,4.4,178,"215 of 3143"
"Towner County",38095,8.1,178,"141 of 3143"
"Eddy County",38027,3.9,92,"244 of 3143"
"Pembina County",38067,1.2,83,"567 of 3143"
"Traill County",38097,1.0,79,"655 of 3143"
"Dickey County",38021,1.4,72,"490 of 3143"
"Kidder County",38043,2.9,69,"300 of 3143"
"Hettinger County",38041,2.4,61,"333 of 3143"
"Bowman County",38011,1.8,54,"421 of 3143"
"McHenry County",38049,0.9,48,"716 of 3143"
"Golden Valley County",38033,2.1,38,"373 of 3143"
"Divide County",38023,1.7,37,"441 of 3143"
"Cavalier County",38019,0.8,31,"753 of 3143"
"Burke County",38013,1.1,25,"595 of 3143"
"Sheridan County",38083,1.9,25,"403 of 3143"
"Grant County",38037,1.0,23,"658 of 3143"
"Sargent County",38081,0.6,22,"1004 of 3143"
"Foster County",38031,0.6,21,"952 of 3143"
"Griggs County",38039,0.9,20,"711 of 3143"
"Ransom County",38073,0.4,20,"1405 of 3143"
"Adams County",38001,0.7,16,"853 of 3143"
"LaMoure County",38045,0.4,15,"1385 of 3143"
"McIntosh County",38051,0.5,12,"1159 of 3143"
"Oliver County",38065,0.6,11,"980 of 3143"
"Slope County",38087,1.2,9,"589 of 3143"
"Emmons County",38029,0.2,6,"2073 of 3143"
"Nelson County",38063,0.2,5,"2170 of 3143"
"Wells County",38103,0.1,4,"2500 of 3143"
"Logan County",38047,0.1,2,"2439 of 3143"
"Renville County",38075,0.1,2,"2575 of 3143"
"Billings County",38007,0.0,0,"2932 of 3143"
"Steele County",38091,0.0,0,"2932 of 3143"

Created by statecancerprofiles.cancer.gov on 05/08/2024 8:35 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
