Demographic Data Report for Washington by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"United States",00000,0.8,2722661,"N/A"
"Washington",53000,1.2,90789,"11 of 52"
"Adams County",53001,2.3,464,"352 of 3143"
"Asotin County",53003,1.3,286,"536 of 3143"
"Benton County",53005,0.9,1745,"737 of 3143"
"Chelan County",53007,0.7,558,"857 of 3143"
"Clallam County",53009,4.1,3173,"233 of 3143"
"Clark County",53011,0.6,2995,"968 of 3143"
"Columbia County",53013,0.2,9,"1848 of 3143"
"Cowlitz County",53015,1.5,1639,"478 of 3143"
"Douglas County",53017,1.1,451,"634 of 3143"
"Ferry County",53019,15.8,1136,"77 of 3143"
"Franklin County",53021,1.4,1334,"500 of 3143"
"Garfield County",53023,0.0,0,"2932 of 3143"
"Grant County",53025,1.6,1589,"457 of 3143"
"Grays Harbor County",53027,3.7,2760,"253 of 3143"
"Island County",53029,1.1,971,"604 of 3143"
"Jefferson County",53031,1.6,506,"467 of 3143"
"King County",53033,0.6,13687,"962 of 3143"
"Kitsap County",53035,1.1,2974,"619 of 3143"
"Kittitas County",53037,0.5,212,"1138 of 3143"
"Klickitat County",53039,1.4,308,"509 of 3143"
"Lewis County",53041,0.8,623,"807 of 3143"
"Lincoln County",53043,1.7,180,"449 of 3143"
"Mason County",53045,1.8,1176,"412 of 3143"
"Okanogan County",53047,9.7,4082,"125 of 3143"
"Pacific County",53049,2.3,536,"345 of 3143"
"Pend Oreille County",53051,2.9,383,"299 of 3143"
"Pierce County",53053,1.2,10785,"575 of 3143"
"San Juan County",53055,0.7,128,"845 of 3143"
"Skagit County",53057,1.8,2291,"419 of 3143"
"Skamania County",53059,2.0,244,"376 of 3143"
"Snohomish County",53061,0.9,7101,"731 of 3143"
"Spokane County",53063,1.2,6167,"590 of 3143"
"Stevens County",53065,4.9,2259,"197 of 3143"
"Thurston County",53067,1.1,3202,"615 of 3143"
"Wahkiakum County",53069,0.3,11,"1746 of 3143"
"Walla Walla County",53071,1.4,840,"513 of 3143"
"Whatcom County",53073,2.4,5348,"340 of 3143"
"Whitman County",53075,0.6,273,"1013 of 3143"
"Yakima County",53077,3.3,8363,"278 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 2:00 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
