Demographic Data Report for Illinois by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"United States",00000,5.5,9161615,"N/A"
"Illinois",17000,6.2,413041,"40 of 52"
"Cook County",17031,7.3,203970,"2647 of 3143"
"DuPage County",17043,4.8,24839,"1531 of 3143"
"Lake County",17097,5.5,20605,"1945 of 3143"
"Will County",17197,5.2,19454,"1762 of 3143"
"Kane County",17089,5.2,14473,"1749 of 3143"
"Winnebago County",17201,7.9,11185,"2772 of 3143"
"McHenry County",17111,5.1,8828,"1688 of 3143"
"St. Clair County",17163,5.7,7340,"2084 of 3143"
"Madison County",17119,5.3,7173,"1825 of 3143"
"Peoria County",17143,7.3,6394,"2656 of 3143"
"Champaign County",17019,5.1,5348,"1681 of 3143"
"Sangamon County",17167,5.4,5266,"1865 of 3143"
"Rock Island County",17161,6.6,4694,"2430 of 3143"
"DeKalb County",17037,7.4,4111,"2669 of 3143"
"Macon County",17115,8.1,3971,"2802 of 3143"
"La Salle County",17099,5.8,3278,"2135 of 3143"
"Kendall County",17093,4.3,3030,"1157 of 3143"
"Kankakee County",17091,5.4,2863,"1877 of 3143"
"McLean County",17113,3.2,2852,"572 of 3143"
"Tazewell County",17179,4.3,2750,"1155 of 3143"
"Boone County",17007,8.2,2327,"2826 of 3143"
"Jackson County",17077,8.6,2162,"2871 of 3143"
"Vermilion County",17183,6.6,2157,"2456 of 3143"
"Coles County",17029,7.4,1859,"2673 of 3143"
"Ogle County",17141,6.5,1724,"2420 of 3143"
"Marion County",17121,9.0,1613,"2919 of 3143"
"Stephenson County",17177,6.8,1487,"2511 of 3143"
"Williamson County",17199,4.7,1471,"1461 of 3143"
"Adams County",17001,4.2,1449,"1124 of 3143"
"Grundy County",17063,4.7,1293,"1474 of 3143"
"McDonough County",17109,8.6,1215,"2873 of 3143"
"Jefferson County",17081,6.8,1178,"2506 of 3143"
"Knox County",17095,5.2,1145,"1763 of 3143"
"Whiteside County",17195,4.1,1139,"1049 of 3143"
"Fulton County",17057,7.3,1133,"2662 of 3143"
"Henry County",17073,4.4,1065,"1220 of 3143"
"Franklin County",17055,6.1,1038,"2239 of 3143"
"Macoupin County",17117,4.9,1030,"1568 of 3143"
"Bureau County",17011,5.9,1000,"2168 of 3143"
"Morgan County",17137,6.3,975,"2312 of 3143"
"Christian County",17021,5.4,836,"1928 of 3143"
"Saline County",17165,7.4,802,"2691 of 3143"
"Livingston County",17105,4.5,760,"1299 of 3143"
"Logan County",17107,5.6,735,"2040 of 3143"
"Iroquois County",17075,5.6,733,"2002 of 3143"
"Warren County",17187,8.4,706,"2839 of 3143"
"Woodford County",17203,3.5,671,"712 of 3143"
"Clinton County",17027,3.4,641,"664 of 3143"
"Randolph County",17157,4.7,635,"1484 of 3143"
"Lee County",17103,3.6,571,"786 of 3143"
"Montgomery County",17135,4.6,545,"1366 of 3143"
"Union County",17181,7.0,514,"2555 of 3143"
"Jersey County",17083,4.6,507,"1389 of 3143"
"Effingham County",17049,2.6,476,"359 of 3143"
"Monroe County",17133,2.4,463,"295 of 3143"
"Edgar County",17045,5.4,449,"1926 of 3143"
"De Witt County",17039,5.4,437,"1887 of 3143"
"Cass County",17017,6.8,427,"2502 of 3143"
"Pike County",17149,5.9,417,"2176 of 3143"
"Lawrence County",17101,6.4,408,"2362 of 3143"
"Hancock County",17067,4.7,401,"1442 of 3143"
"Piatt County",17147,4.6,397,"1332 of 3143"
"Shelby County",17173,3.8,393,"859 of 3143"
"Perry County",17145,4.7,390,"1438 of 3143"
"Fayette County",17051,4.2,378,"1140 of 3143"
"Richland County",17159,4.7,374,"1482 of 3143"
"Washington County",17189,5.0,361,"1649 of 3143"
"Clay County",17025,5.6,352,"2035 of 3143"
"Jo Daviess County",17085,3.1,343,"528 of 3143"
"Carroll County",17015,5.0,342,"1652 of 3143"
"Mason County",17125,5.2,332,"1787 of 3143"
"Douglas County",17041,3.3,326,"593 of 3143"
"Menard County",17129,5.1,324,"1715 of 3143"
"Mercer County",17131,4.2,321,"1105 of 3143"
"Ford County",17053,4.6,312,"1408 of 3143"
"Clark County",17023,4.1,311,"1050 of 3143"
"Wayne County",17191,3.9,286,"954 of 3143"
"Bond County",17005,3.8,274,"876 of 3143"
"Massac County",17127,4.4,268,"1263 of 3143"
"Moultrie County",17139,3.8,266,"869 of 3143"
"Wabash County",17185,4.7,257,"1489 of 3143"
"Crawford County",17033,3.0,251,"497 of 3143"
"Henderson County",17071,7.3,238,"2649 of 3143"
"Edwards County",17047,8.0,236,"2787 of 3143"
"White County",17193,3.6,230,"772 of 3143"
"Marshall County",17123,4.2,224,"1129 of 3143"
"Jasper County",17079,4.7,220,"1422 of 3143"
"Schuyler County",17169,6.5,208,"2418 of 3143"
"Alexander County",17003,10.6,200,"3038 of 3143"
"Greene County",17061,3.4,199,"676 of 3143"
"Hamilton County",17065,5.4,192,"1921 of 3143"
"Gallatin County",17059,8.1,183,"2800 of 3143"
"Johnson County",17087,3.9,169,"949 of 3143"
"Cumberland County",17035,2.7,154,"388 of 3143"
"Pulaski County",17153,6.3,117,"2307 of 3143"
"Putnam County",17155,4.0,112,"1017 of 3143"
"Scott County",17171,4.1,101,"1067 of 3143"
"Pope County",17151,7.6,98,"2724 of 3143"
"Stark County",17175,3.6,91,"776 of 3143"
"Hardin County",17069,6.0,81,"2228 of 3143"
"Calhoun County",17013,4.1,76,"1055 of 3143"
"Brown County",17009,1.5,36,"113 of 3143"

Created by statecancerprofiles.cancer.gov on 06/01/2024 11:55 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
