Demographic Data Report for Missouri by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"Missouri",29000,4.2,256802,"43 of 51"
"United States",00000,13.6,44844808,"N/A"
"Carter County",29035,0.0,0,"3125 of 3142"
"Reynolds County",29179,0.1,4,"3116 of 3142"
"Schuyler County",29197,0.2,8,"3092 of 3142"
"Putnam County",29171,0.2,11,"3081 of 3142"
"Worth County",29227,0.7,14,"2880 of 3142"
"Shannon County",29203,0.3,20,"3066 of 3142"
"Atchison County",29005,0.4,23,"3016 of 3142"
"Clark County",29045,0.5,30,"3006 of 3142"
"Osage County",29151,0.2,31,"3083 of 3142"
"Holt County",29087,0.8,34,"2803 of 3142"
"Oregon County",29149,0.4,34,"3034 of 3142"
"Bollinger County",29017,0.4,38,"3043 of 3142"
"Daviess County",29061,0.5,46,"2966 of 3142"
"Knox County",29103,1.4,54,"2325 of 3142"
"Hickory County",29085,0.7,62,"2845 of 3142"
"Wayne County",29223,0.6,65,"2948 of 3142"
"Howard County",29089,0.7,68,"2900 of 3142"
"Stoddard County",29207,0.2,68,"3080 of 3142"
"Barton County",29011,0.6,69,"2943 of 3142"
"Ralls County",29173,0.7,75,"2859 of 3142"
"Linn County",29115,0.6,76,"2923 of 3142"
"Chariton County",29041,1.0,77,"2618 of 3142"
"Caldwell County",29025,0.9,78,"2739 of 3142"
"Carroll County",29033,0.9,80,"2692 of 3142"
"Shelby County",29205,1.3,80,"2411 of 3142"
"Scotland County",29199,1.7,81,"2084 of 3142"
"Monroe County",29137,1.0,86,"2654 of 3142"
"Ozark County",29153,1.1,92,"2594 of 3142"
"Cooper County",29053,0.6,100,"2949 of 3142"
"Gentry County",29075,1.6,102,"2134 of 3142"
"Montgomery County",29139,0.9,104,"2709 of 3142"
"Lewis County",29111,1.0,105,"2613 of 3142"
"Ripley County",29181,1.0,106,"2673 of 3142"
"Maries County",29125,1.3,111,"2415 of 3142"
"Mercer County",29129,3.1,111,"1406 of 3142"
"Iron County",29093,1.2,116,"2489 of 3142"
"Mississippi County",29133,0.9,117,"2719 of 3142"
"Grundy County",29079,1.2,119,"2495 of 3142"
"Dade County",29057,1.6,120,"2194 of 3142"
"DeKalb County",29063,1.0,122,"2611 of 3142"
"New Madrid County",29143,0.7,124,"2838 of 3142"
"St. Clair County",29185,1.3,124,"2386 of 3142"
"Bates County",29013,0.8,126,"2813 of 3142"
"Harrison County",29081,1.5,127,"2235 of 3142"
"Gasconade County",29073,0.9,132,"2726 of 3142"
"Wright County",29229,0.7,134,"2847 of 3142"
"Pemiscot County",29155,0.8,135,"2766 of 3142"
"Douglas County",29067,1.2,139,"2516 of 3142"
"Cedar County",29039,1.1,150,"2598 of 3142"
"Washington County",29221,0.6,150,"2926 of 3142"
"Morgan County",29141,0.8,158,"2829 of 3142"
"Livingston County",29117,1.1,166,"2559 of 3142"
"Andrew County",29003,0.9,168,"2694 of 3142"
"Ste. Genevieve County",29186,0.9,168,"2711 of 3142"
"Madison County",29123,1.4,182,"2313 of 3142"
"Benton County",29015,1.0,184,"2678 of 3142"
"Macon County",29121,1.3,195,"2443 of 3142"
"Pike County",29163,1.1,196,"2580 of 3142"
"Henry County",29083,0.9,198,"2717 of 3142"
"Moniteau County",29135,1.3,204,"2426 of 3142"
