Demographic Data Report for Minnesota by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"United States",00000,2.3,7497058,"N/A"
"Minnesota",27000,1.9,105180,"8 of 51"
"Clay County",27027,6.7,4277,"3087 of 3142"
"Pipestone County",27117,4.9,452,"2963 of 3142"
"Polk County",27119,4.7,1463,"2947 of 3142"
"Rock County",27133,3.2,307,"2576 of 3142"
"Olmsted County",27109,3.2,5052,"2555 of 3142"
"Traverse County",27155,3.1,102,"2509 of 3142"
"Stevens County",27149,3.0,288,"2489 of 3142"
"Wilkin County",27167,2.9,184,"2418 of 3142"
"Winona County",27169,2.8,1389,"2395 of 3142"
"Koochiching County",27071,2.8,333,"2368 of 3142"
"Lake of the Woods County",27077,2.7,100,"2328 of 3142"
"Cook County",27031,2.6,145,"2294 of 3142"
"Rice County",27131,2.6,1731,"2286 of 3142"
"Martin County",27091,2.5,503,"2221 of 3142"
"Hennepin County",27053,2.5,31575,"2212 of 3142"
"Blue Earth County",27013,2.4,1654,"2177 of 3142"
"Norman County",27107,2.4,157,"2176 of 3142"
"Becker County",27005,2.4,815,"2122 of 3142"
"Kittson County",27069,2.3,97,"2099 of 3142"
"Hubbard County",27057,2.3,473,"2062 of 3142"
"Ramsey County",27123,2.2,11731,"1998 of 3142"
"Mower County",27099,2.2,847,"1990 of 3142"
"Otter Tail County",27111,2.1,1242,"1953 of 3142"
"Big Stone County",27011,2.1,106,"1933 of 3142"
"Steele County",27147,2.0,756,"1907 of 3142"
"Roseau County",27135,2.0,304,"1879 of 3142"
"Goodhue County",27049,2.0,926,"1847 of 3142"
"St. Louis County",27137,2.0,3879,"1834 of 3142"
"Crow Wing County",27035,1.8,1207,"1716 of 3142"
"Washington County",27163,1.8,4804,"1696 of 3142"
"Benton County",27009,1.8,718,"1633 of 3142"
"Houston County",27055,1.7,325,"1609 of 3142"
"Chippewa County",27023,1.7,208,"1547 of 3142"
"Lincoln County",27081,1.6,92,"1515 of 3142"
"Dakota County",27037,1.6,6938,"1480 of 3142"
"Kandiyohi County",27067,1.6,674,"1439 of 3142"
"Nobles County",27105,1.5,331,"1377 of 3142"
"Douglas County",27041,1.5,565,"1344 of 3142"
"Stearns County",27145,1.5,2281,"1324 of 3142"
"Lac qui Parle County",27073,1.5,98,"1321 of 3142"
"Brown County",27015,1.4,370,"1292 of 3142"
"Beltrami County",27007,1.4,632,"1239 of 3142"
"Redwood County",27127,1.4,211,"1215 of 3142"
"Fillmore County",27045,1.4,287,"1204 of 3142"
"Jackson County",27063,1.4,135,"1187 of 3142"
"Waseca County",27161,1.3,251,"1151 of 3142"
"Pennington County",27113,1.3,181,"1116 of 3142"
"Nicollet County",27103,1.3,435,"1106 of 3142"
"Cass County",27021,1.2,368,"1067 of 3142"
"Isanti County",27059,1.2,493,"1050 of 3142"
"Swift County",27151,1.2,117,"1037 of 3142"
"Mahnomen County",27087,1.2,64,"1016 of 3142"
"Faribault County",27043,1.2,162,"992 of 3142"
"Le Sueur County",27079,1.2,329,"975 of 3142"
"Scott County",27139,1.2,1713,"964 of 3142"
"Lyon County",27083,1.1,289,"948 of 3142"
"Wadena County",27159,1.1,153,"896 of 3142"
"Aitkin County",27001,1.0,164,"814 of 3142"
"Wabasha County",27157,1.0,221,"798 of 3142"
"Carlton County",27017,1.0,363,"763 of 3142"
"Murray County",27101,1.0,78,"703 of 3142"
"Marshall County",27089,1.0,86,"702 of 3142"
"Freeborn County",27047,0.9,287,"672 of 3142"
"McLeod County",27085,0.9,330,"640 of 3142"
"Clearwater County",27029,0.9,75,"618 of 3142"
"Cottonwood County",27033,0.9,100,"609 of 3142"
"Anoka County",27003,0.9,3125,"597 of 3142"
"Todd County",27153,0.9,217,"595 of 3142"
"Wright County",27171,0.8,1143,"546 of 3142"
"Carver County",27019,0.8,866,"545 of 3142"
"Renville County",27129,0.8,117,"521 of 3142"
"Pine County",27115,0.8,227,"511 of 3142"
"Grant County",27051,0.8,47,"507 of 3142"
"Red Lake County",27125,0.8,30,"495 of 3142"
"Itasca County",27061,0.8,343,"491 of 3142"
"Lake County",27075,0.7,80,"465 of 3142"
"Yellow Medicine County",27173,0.7,68,"423 of 3142"
"Sherburne County",27141,0.7,666,"410 of 3142"
"Dodge County",27039,0.7,144,"406 of 3142"
"Kanabec County",27065,0.7,106,"382 of 3142"
"Chisago County",27025,0.7,367,"367 of 3142"
"Pope County",27121,0.6,71,"340 of 3142"
"Morrison County",27097,0.6,193,"286 of 3142"
"Mille Lacs County",27095,0.6,150,"284 of 3142"
"Meeker County",27093,0.6,129,"277 of 3142"
"Watonwan County",27165,0.3,38,"145 of 3142"
"Sibley County",27143,0.2,30,"83 of 3142"

Created by statecancerprofiles.cancer.gov on 06/10/2024 5:30 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
