Demographic Data Report for Virginia by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Rank

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Virginia",51000,14.3,149999,"26 of 51"
"Fairfax City",51600,25.3,456,"2675 of 3141"
"Loudoun County",51107,24.6,4446,"2612 of 3141"
"Manassas Park City",51685,23.9,637,"2544 of 3141"
"Alexandria City",51510,23.0,3755,"2442 of 3141"
"Fairfax County",51059,22.7,18227,"2410 of 3141"
"Fauquier County",51061,22.1,1046,"2344 of 3141"
"Falls Church City",51610,21.9,101,"2319 of 3141"
"Manassas City",51683,21.9,1329,"2319 of 3141"
"New Kent County",51127,21.3,291,"2238 of 3141"
"Prince William County",51153,20.9,8820,"2188 of 3141"
"Rappahannock County",51157,20.0,138,"2082 of 3141"
"Charles City County",51036,19.7,155,"2046 of 3141"
"Albemarle County",51003,18.9,1726,"1924 of 3141"
"Frederick County",51069,18.6,1581,"1881 of 3141"
"Powhatan County",51145,18.6,317,"1881 of 3141"
"Rockingham County",51165,18.5,1782,"1862 of 3141"
"Arlington County",51013,18.0,3075,"1794 of 3141"
"Clarke County",51043,18.0,197,"1794 of 3141"
"Accomack County",51001,17.4,1160,"1727 of 3141"
"Culpeper County",51047,17.2,1125,"1704 of 3141"
"Chesterfield County",51041,17.1,5583,"1688 of 3141"
"Spotsylvania County",51177,16.7,2277,"1632 of 3141"
"Nelson County",51125,16.6,300,"1619 of 3141"
"Poquoson City",51735,16.5,126,"1605 of 3141"
"Madison County",51113,16.3,291,"1586 of 3141"
"Warren County",51187,16.3,844,"1586 of 3141"
"Goochland County",51075,16.2,184,"1572 of 3141"
"Louisa County",51109,16.2,821,"1572 of 3141"
"Lancaster County",51103,16.1,207,"1561 of 3141"
"Mathews County",51115,15.9,128,"1536 of 3141"
"James City County",51095,15.8,844,"1522 of 3141"
"Northumberland County",51133,15.8,219,"1522 of 3141"
"Greene County",51079,15.7,403,"1506 of 3141"
"Middlesex County",51119,15.7,202,"1506 of 3141"
"Amelia County",51007,15.6,289,"1493 of 3141"
"Hanover County",51085,15.5,1111,"1477 of 3141"
"Orange County",51137,15.3,681,"1455 of 3141"
"Harrisonburg City",51660,15.2,2082,"1442 of 3141"
"Northampton County",51131,15.1,338,"1430 of 3141"
"Stafford County",51179,15.1,1772,"1430 of 3141"
"Winchester City",51840,15.0,793,"1417 of 3141"
"Fredericksburg City",51630,14.9,739,"1404 of 3141"
"Caroline County",51033,14.8,604,"1392 of 3141"
"Henrico County",51087,14.8,5253,"1392 of 3141"
"Highland County",51091,14.8,45,"1392 of 3141"
"Fluvanna County",51065,14.7,363,"1380 of 3141"
"Shenandoah County",51171,14.6,959,"1362 of 3141"
"Isle of Wight County",51093,14.5,572,"1343 of 3141"
"Richmond County",51159,14.5,196,"1343 of 3141"
"Surry County",51181,14.5,141,"1343 of 3141"
"Botetourt County",51023,14.4,386,"1333 of 3141"
"Westmoreland County",51193,14.3,415,"1319 of 3141"
"Augusta County",51015,14.2,1196,"1305 of 3141"
"Carroll County",51035,14.2,769,"1305 of 3141"
"Gloucester County",51073,14.2,587,"1305 of 3141"
"Dinwiddie County",51053,14.1,567,"1292 of 3141"
"Galax City",51640,14.1,275,"1292 of 3141"
"Appomattox County",51011,14.0,370,"1278 of 3141"
"King and Queen County",51097,13.9,134,"1266 of 3141"
"Lunenburg County",51111,13.9,331,"1266 of 3141"
"York County",51199,13.8,713,"1253 of 3141"
"Floyd County",51063,13.7,315,"1228 of 3141"
"Chesapeake City",51550,13.6,3520,"1203 of 3141"
"Rockbridge County",51163,13.6,446,"1203 of 3141"
"King George County",51099,13.3,340,"1156 of 3141"
"Roanoke County",51161,13.3,1202,"1156 of 3141"
"Craig County",51045,13.2,93,"1138 of 3141"
"Page County",51139,13.2,530,"1138 of 3141"
"Virginia Beach City",51810,13.2,6154,"1138 of 3141"
"Williamsburg City",51830,13.1,256,"1123 of 3141"
"Bath County",51017,13.0,83,"1101 of 3141"
"Essex County",51057,13.0,241,"1101 of 3141"
"Bedford City and County",51917,13.0,1113,"1100 of 3141"
"King William County",51101,12.9,252,"1076 of 3141"
"Amherst County",51009,12.7,560,"1046 of 3141"
"Montgomery County",51121,12.7,2422,"1046 of 3141"
"Waynesboro City",51820,12.7,560,"1046 of 3141"
"Franklin County",51067,12.6,1048,"1023 of 3141"
"Giles County",51071,12.6,311,"1023 of 3141"
"Charlottesville City",51540,12.5,1156,"1003 of 3141"
"Mecklenburg County",51117,12.5,659,"1003 of 3141"
"Campbell County",51031,12.3,1048,"967 of 3141"
"Cumberland County",51049,12.0,211,"908 of 3141"
"Pittsylvania County",51143,12.0,1214,"908 of 3141"
"Salem City",51775,12.0,375,"908 of 3141"
"Alleghany County and Clifton Forge City",51005,11.7,283,"840 of 3141"
"Buckingham County",51029,11.7,375,"840 of 3141"
"Washington County",51191,11.7,924,"840 of 3141"
"Bland County",51021,11.5,95,"779 of 3141"
"Charlotte County",51037,11.5,293,"779 of 3141"
"Norfolk City",51710,11.5,5063,"779 of 3141"
"Prince George County",51149,11.4,558,"750 of 3141"
"Roanoke City",51770,11.4,2685,"750 of 3141"
"Suffolk City",51800,11.4,1357,"750 of 3141"
"Grayson County",51077,11.3,343,"732 of 3141"
"Lexington City",51678,11.3,77,"732 of 3141"
"Staunton City",51790,11.3,461,"732 of 3141"
"Nottoway County",51135,11.2,344,"716 of 3141"
"Southampton County",51175,11.2,295,"716 of 3141"
"Buchanan County",51027,11.1,553,"693 of 3141"
"Halifax County with South Boston City",51083,11.1,683,"693 of 3141"
"Patrick County",51141,11.1,329,"693 of 3141"
"Pulaski County",51155,11.1,583,"693 of 3141"
"Colonial Heights City",51570,11.0,329,"671 of 3141"
"Scott County",51169,11.0,454,"671 of 3141"
"Prince Edward County",51147,10.9,464,"648 of 3141"
"Richmond City",51760,10.9,5474,"648 of 3141"
"Henry County",51089,10.7,1152,"610 of 3141"
"Smyth County",51173,10.7,712,"610 of 3141"
"Dickenson County",51051,10.6,344,"588 of 3141"
"Wythe County",51197,10.6,534,"588 of 3141"
"Russell County",51167,10.2,540,"504 of 3141"
"Brunswick County",51025,10.1,322,"486 of 3141"
"Buena Vista City",51530,10.1,143,"486 of 3141"
"Newport News City",51700,10.0,3560,"460 of 3141"
"Tazewell County",51185,10.0,812,"460 of 3141"
"Lee County",51105,9.8,578,"417 of 3141"
"Wise County",51195,9.6,802,"384 of 3141"
"Hampton City",51650,9.2,2232,"281 of 3141"
"Lynchburg City",51680,9.2,1426,"281 of 3141"
"Sussex County",51183,8.9,161,"224 of 3141"
"Danville City",51590,8.8,1064,"204 of 3141"
"Hopewell City",51670,8.8,603,"204 of 3141"
"Martinsville City",51690,8.6,358,"176 of 3141"
"Petersburg City",51730,8.6,881,"176 of 3141"
"Bristol City",51520,8.5,390,"162 of 3141"
"Emporia City",51595,8.5,154,"162 of 3141"
"Covington City",51580,8.4,110,"150 of 3141"
"Radford City",51750,8.4,356,"150 of 3141"
"Portsmouth City",51740,8.2,1759,"122 of 3141"
"Franklin City",51620,7.9,166,"88 of 3141"
"Norton City",51720,7.9,84,"88 of 3141"
"Greensville County",51081,6.6,151,"23 of 3141"

Created by statecancerprofiles.cancer.gov on 05/08/2024 9:54 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
