Demographic Data Report for North Carolina by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"United States",00000,33.7,75808834,"N/A"
"North Carolina",37000,33.0,2339163,"24 of 52"
"Orange County",37135,61.3,56351,"14 of 3143"
"Wake County",37183,54.7,409097,"41 of 3143"
"Durham County",37063,50.7,112470,"65 of 3143"
"Mecklenburg County",37119,46.9,349210,"105 of 3143"
"Chatham County",37037,45.0,24865,"130 of 3143"
"Watauga County",37189,44.4,14070,"139 of 3143"
"New Hanover County",37129,42.8,66545,"162 of 3143"
"Buncombe County",37021,42.3,83474,"177 of 3143"
"Dare County",37055,40.2,11063,"214 of 3143"
"Moore County",37125,40.1,28448,"215 of 3143"
"Union County",37179,37.7,56982,"278 of 3143"
"Guilford County",37081,37.2,133446,"293 of 3143"
"Transylvania County",37175,35.9,9057,"332 of 3143"
"Cabarrus County",37025,34.8,51030,"372 of 3143"
"Forsyth County",37067,34.5,88175,"383 of 3143"
"Polk County",37149,33.8,5116,"412 of 3143"
"Henderson County",37089,33.0,28493,"454 of 3143"
"Pitt County",37147,32.6,34103,"479 of 3143"
"Madison County",37115,31.7,4879,"532 of 3143"
"Brunswick County",37019,31.7,33707,"534 of 3143"
"Iredell County",37097,31.6,40235,"535 of 3143"
"Carteret County",37031,30.1,15583,"606 of 3143"
"Pender County",37141,29.0,12249,"679 of 3143"
"Jackson County",37099,28.8,7973,"698 of 3143"
"Haywood County",37087,27.7,12876,"763 of 3143"
"Clay County",37043,27.0,2271,"806 of 3143"
"Alamance County",37001,26.3,29920,"860 of 3143"
"Davie County",37059,26.2,7930,"873 of 3143"
"Currituck County",37053,26.1,5152,"886 of 3143"
"Cumberland County",37051,25.9,53574,"902 of 3143"
"Pasquotank County",37139,25.7,7078,"931 of 3143"
"Craven County",37049,25.6,17226,"941 of 3143"
"Onslow County",37133,24.8,27000,"1007 of 3143"
"Johnston County",37101,24.6,34682,"1031 of 3143"
"Lincoln County",37109,24.3,14964,"1079 of 3143"
"Catawba County",37035,24.0,26662,"1107 of 3143"
"Macon County",37113,24.0,6589,"1110 of 3143"
"Avery County",37011,23.9,3252,"1121 of 3143"
"Camden County",37029,23.8,1716,"1131 of 3143"
"Pamlico County",37137,23.5,2292,"1162 of 3143"
"Granville County",37077,23.4,10087,"1184 of 3143"
"Gaston County",37071,23.3,36475,"1199 of 3143"
"Harnett County",37085,23.0,19981,"1234 of 3143"
"Chowan County",37041,22.6,2367,"1281 of 3143"
"Franklin County",37069,22.6,10638,"1287 of 3143"
"Cherokee County",37039,22.5,4970,"1288 of 3143"
"Mitchell County",37121,22.3,2484,"1323 of 3143"
"Nash County",37127,21.8,14278,"1382 of 3143"
"Swain County",37173,21.4,2067,"1448 of 3143"
"Lee County",37105,20.8,8852,"1537 of 3143"
"Wayne County",37191,20.4,15968,"1587 of 3143"
"Alleghany County",37005,20.4,1709,"1598 of 3143"
"Beaufort County",37013,20.4,6660,"1599 of 3143"
"Perquimans County",37143,20.3,1991,"1603 of 3143"
"Yancey County",37199,20.3,2793,"1606 of 3143"
"Rowan County",37159,19.9,20023,"1672 of 3143"
"Hoke County",37093,19.8,6675,"1678 of 3143"
"Wilson County",37195,19.7,10633,"1694 of 3143"
"Ashe County",37009,19.6,3975,"1731 of 3143"
"Rutherford County",37161,19.3,9008,"1786 of 3143"
"Davidson County",37057,19.3,22778,"1801 of 3143"
"Surry County",37171,19.0,9612,"1853 of 3143"
"Cleveland County",37045,18.9,12887,"1865 of 3143"
"Burke County",37023,18.7,11972,"1920 of 3143"
"McDowell County",37111,18.3,5947,"1981 of 3143"
"Stanly County",37167,17.9,7824,"2060 of 3143"
"Bladen County",37017,17.7,3807,"2094 of 3143"
"Person County",37145,17.6,4902,"2115 of 3143"
"Richmond County",37153,17.5,5160,"2120 of 3143"
"Edgecombe County",37065,17.4,6020,"2139 of 3143"
"Vance County",37181,17.1,4939,"2194 of 3143"
"Wilkes County",37193,16.7,8027,"2248 of 3143"
"Northampton County",37131,16.7,2270,"2259 of 3143"
"Caldwell County",37027,16.6,9645,"2274 of 3143"
"Montgomery County",37123,16.5,2983,"2286 of 3143"
"Hertford County",37091,16.3,2518,"2326 of 3143"
"Randolph County",37151,16.1,16028,"2375 of 3143"
"Duplin County",37061,15.6,5254,"2462 of 3143"
"Rockingham County",37157,15.6,10223,"2464 of 3143"
"Scotland County",37165,15.3,3554,"2490 of 3143"
"Warren County",37185,15.2,2125,"2513 of 3143"
"Caswell County",37033,15.1,2521,"2535 of 3143"
"Bertie County",37015,15.0,2026,"2557 of 3143"
"Alexander County",37003,14.9,3901,"2571 of 3143"
"Halifax County",37083,14.8,5174,"2597 of 3143"
"Jones County",37103,14.7,1020,"2599 of 3143"
"Sampson County",37163,14.7,5859,"2609 of 3143"
"Martin County",37117,14.5,2333,"2646 of 3143"
"Robeson County",37155,14.2,10875,"2691 of 3143"
"Columbus County",37047,14.1,5112,"2701 of 3143"
"Yadkin County",37197,14.0,3704,"2717 of 3143"
"Lenoir County",37107,14.0,5370,"2718 of 3143"
"Stokes County",37169,14.0,4579,"2720 of 3143"
"Graham County",37075,13.5,787,"2769 of 3143"
"Washington County",37187,12.5,995,"2890 of 3143"
"Anson County",37007,11.8,1881,"2959 of 3143"
"Tyrrell County",37177,11.2,296,"3003 of 3143"
"Hyde County",37095,11.1,403,"3008 of 3143"
"Gates County",37073,11.0,847,"3019 of 3143"
"Greene County",37079,10.8,1566,"3040 of 3143"

Created by statecancerprofiles.cancer.gov on 05/14/2024 9:11 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
