Demographic Data Report for Vermont by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"United States",00000,11.1,25050356,"N/A"
"Vermont",50000,6.1,27915,"2 of 52"
"Addison County",50001,5.7,1475,"292 of 3143"
"Bennington County",50003,6.0,1593,"351 of 3143"
"Caledonia County",50005,7.1,1555,"634 of 3143"
"Chittenden County",50007,5.0,5544,"183 of 3143"
"Essex County",50009,10.2,467,"1427 of 3143"
"Franklin County",50011,8.3,2892,"943 of 3143"
"Grand Isle County",50013,5.2,284,"214 of 3143"
"Lamoille County",50015,6.6,1209,"504 of 3143"
"Orange County",50017,6.4,1388,"451 of 3143"
"Orleans County",50019,8.8,1757,"1077 of 3143"
"Rutland County",50021,6.3,2780,"414 of 3143"
"Washington County",50023,5.4,2301,"239 of 3143"
"Windham County",50025,6.3,2149,"432 of 3143"
"Windsor County",50027,5.8,2521,"319 of 3143"

Created by statecancerprofiles.cancer.gov on 06/08/2024 7:19 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
