Demographic Data Report for Georgia by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"United States",00000,11.1,25050356,"N/A"
"Georgia",13000,11.8,831989,"40 of 52"
"Oconee County",13219,4.0,1060,"73 of 3143"
"Chattahoochee County",13053,4.9,227,"170 of 3143"
"Fayette County",13113,5.1,4149,"206 of 3143"
"Forsyth County",13117,6.4,10225,"439 of 3143"
"Harris County",13145,6.7,1610,"525 of 3143"
"Fulton County",13121,6.8,48660,"539 of 3143"
"Houston County",13153,7.0,7389,"589 of 3143"
"Columbia County",13073,7.1,7273,"616 of 3143"
"Cobb County",13067,7.1,36579,"618 of 3143"
"Towns County",13281,7.5,694,"725 of 3143"
"Henry County",13151,7.6,11711,"761 of 3143"
"Bryan County",13029,7.7,2098,"801 of 3143"
"Cherokee County",13057,8.1,14341,"884 of 3143"
"Camden County",13039,8.2,2843,"915 of 3143"
"Liberty County",13179,8.6,3208,"1025 of 3143"
"Jones County",13169,8.8,1713,"1079 of 3143"
"Lee County",13177,8.8,1887,"1092 of 3143"
"Paulding County",13223,9.2,10048,"1189 of 3143"
"DeKalb County",13089,9.3,48218,"1195 of 3143"
"Chatham County",13051,9.4,18800,"1219 of 3143"
"Coweta County",13077,9.5,9320,"1256 of 3143"
"Effingham County",13103,9.6,4005,"1297 of 3143"
"Clarke County",13059,10.3,7515,"1439 of 3143"
"Lamar County",13171,10.3,1254,"1447 of 3143"
"Morgan County",13211,10.5,1459,"1497 of 3143"
"Rockdale County",13247,10.6,6555,"1525 of 3143"
"Catoosa County",13047,10.9,5114,"1604 of 3143"
"Newton County",13217,11.0,7859,"1617 of 3143"
"Glynn County",13127,11.0,6561,"1631 of 3143"
"Lowndes County",13185,11.1,7698,"1639 of 3143"
"Monroe County",13207,11.3,2185,"1688 of 3143"
"Muscogee County",13215,11.6,15462,"1737 of 3143"
"Dawson County",13085,11.6,2180,"1746 of 3143"
"Lumpkin County",13187,11.6,2438,"1753 of 3143"
"Douglas County",13097,11.7,10876,"1766 of 3143"
"Bulloch County",13031,11.8,5273,"1788 of 3143"
"Pickens County",13227,11.9,2855,"1802 of 3143"
"Pike County",13231,11.9,1529,"1819 of 3143"
"Gwinnett County",13135,12.1,73577,"1851 of 3143"
"Walton County",13297,12.2,7837,"1875 of 3143"
"Union County",13291,12.3,2338,"1880 of 3143"
"Barrow County",13013,12.3,6650,"1890 of 3143"
"Putnam County",13237,12.4,1959,"1902 of 3143"
"Fannin County",13111,12.4,2422,"1906 of 3143"
"Greene County",13133,12.4,1699,"1907 of 3143"
"Jasper County",13159,12.4,1247,"1909 of 3143"
"Bleckley County",13023,12.4,1015,"1914 of 3143"
"Troup County",13285,12.9,5903,"1978 of 3143"
"Thomas County",13275,13.2,4115,"2025 of 3143"
"Wilkinson County",13319,13.3,828,"2045 of 3143"
"Bartow County",13015,13.4,9689,"2068 of 3143"
"Schley County",13249,13.6,411,"2093 of 3143"
"Bibb County",13021,13.6,13952,"2104 of 3143"
"Laurens County",13175,13.6,4494,"2105 of 3143"
"Richmond County",13245,13.6,18444,"2110 of 3143"
"Jackson County",13157,13.7,6875,"2132 of 3143"
