Demographic Data Report for Nevada by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Male),Rank within US
"United States",00000,49.5,163206615,"N/A"
"Nevada",32000,50.4,1541789,"45 of 52"
"Clark County",32003,50.1,1117449,"1723 of 3143"
"Washoe County",32031,50.7,243068,"2207 of 3143"
"Carson City",32510,51.6,29903,"2614 of 3143"
"Lyon County",32019,51.3,29744,"2513 of 3143"
"Elko County",32007,52.5,28038,"2787 of 3143"
"Nye County",32023,50.9,25483,"2336 of 3143"
"Douglas County",32005,50.7,24918,"2222 of 3143"
"Churchill County",32001,51.6,12939,"2615 of 3143"
"Humboldt County",32013,52.4,9016,"2770 of 3143"
"White Pine County",32033,60.4,5551,"3110 of 3143"
"Pershing County",32027,65.2,4347,"3135 of 3143"
"Lander County",32015,55.9,3204,"3039 of 3143"
"Lincoln County",32017,57.4,2640,"3074 of 3143"
"Storey County",32029,52.9,2140,"2843 of 3143"
"Mineral County",32021,45.5,2072,"17 of 3143"
"Eureka County",32011,49.3,791,"953 of 3143"
"Esmeralda County",32009,49.2,486,"855 of 3143"

Created by statecancerprofiles.cancer.gov on 05/03/2024 3:52 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
