Demographic Data Report for Arizona by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"United States",00000,18.4,60806969,"N/A"
"Arizona",04000,31.9,2257429,"5 of 52"
"Yuma County",04027,64.7,131400,"46 of 3143"
"Yavapai County",04025,15.0,35018,"545 of 3143"
"Santa Cruz County",04023,83.2,39504,"17 of 3143"
"Pinal County",04021,30.9,130018,"235 of 3143"
"Pima County",04019,38.0,393359,"174 of 3143"
"Navajo County",04017,11.8,12562,"689 of 3143"
"Mohave County",04015,17.2,36242,"477 of 3143"
"Maricopa County",04013,31.5,1376795,"228 of 3143"
"La Paz County",04012,28.3,4762,"265 of 3143"
"Greenlee County",04011,47.9,4569,"116 of 3143"
"Graham County",04009,33.3,12697,"211 of 3143"
"Gila County",04007,19.2,10192,"430 of 3143"
"Coconino County",04005,14.6,21101,"562 of 3143"
"Cochise County",04003,35.7,44675,"186 of 3143"
"Apache County",04001,6.8,4535,"1118 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 4:43 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
