Demographic Data Report for Massachusetts by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Name

County, FIPS,Value (Percent),People (with Limited Access)
"Massachusetts",25000,4.000000000,257163
"United States",00000,data not available,data not available
"Barnstable County",25001,9.000000000,19747
"Berkshire County",25003,6.000000000,7890
"Bristol County",25005,4.000000000,22462
"Dukes County",25007,9.000000000,1460
"Essex County",25009,4.000000000,30482
"Franklin County",25011,5.000000000,3812
"Hampden County",25013,5.000000000,22252
"Hampshire County",25015,12.000000000,19753
"Middlesex County",25017,3.000000000,38679
"Nantucket County",25019,3.000000000,290
"Norfolk County",25021,4.000000000,24147
"Plymouth County",25023,5.000000000,23782
"Suffolk County",25025,0.000000000,1514
"Worcester County",25027,5.000000000,40893

Created by statecancerprofiles.cancer.gov on 06/10/2024 10:20 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
