Demographic Data Report for Texas by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"United States",00000,4.8,10793507,"N/A"
"Texas",48000,7.6,1422360,"50 of 52"
"Zavala County",48507,13.8,814,"3069 of 3143"
"Zapata County",48505,17.2,1355,"3110 of 3143"
"Young County",48503,5.0,617,"2196 of 3143"
"Yoakum County",48501,18.2,852,"3121 of 3143"
"Wood County",48499,5.2,1693,"2279 of 3143"
"Wise County",48497,5.8,2659,"2465 of 3143"
"Winkler County",48495,12.9,596,"3050 of 3143"
"Wilson County",48493,5.1,1723,"2250 of 3143"
"Williamson County",48491,2.9,11408,"1173 of 3143"
"Willacy County",48489,17.5,2275,"3114 of 3143"
"Wilbarger County",48487,8.8,768,"2900 of 3143"
"Wichita County",48485,4.4,3641,"1980 of 3143"
"Wheeler County",48483,8.8,298,"2897 of 3143"
"Wharton County",48481,8.4,2264,"2872 of 3143"
"Webb County",48479,16.9,25192,"3105 of 3143"
"Washington County",48477,4.4,1046,"1984 of 3143"
"Ward County",48475,10.4,744,"2980 of 3143"
"Waller County",48473,5.9,1856,"2494 of 3143"
"Walker County",48471,5.6,2802,"2404 of 3143"
"Victoria County",48469,6.8,4051,"2658 of 3143"
"Van Zandt County",48467,4.8,1970,"2150 of 3143"
"Val Verde County",48465,18.0,5177,"3117 of 3143"
"Uvalde County",48463,13.3,2046,"3059 of 3143"
"Upton County",48461,13.5,300,"3067 of 3143"
"Upshur County",48459,4.7,1308,"2098 of 3143"
"Tyler County",48457,6.0,862,"2512 of 3143"
"Trinity County",48455,5.2,521,"2277 of 3143"
"Travis County",48453,5.3,46530,"2298 of 3143"
"Tom Green County",48451,5.6,4289,"2402 of 3143"
"Titus County",48449,11.5,2197,"3021 of 3143"
"Throckmorton County",48447,5.0,50,"2200 of 3143"
"Terry County",48445,15.0,1108,"3090 of 3143"
"Terrell County",48443,8.4,68,"2864 of 3143"
"Taylor County",48441,3.9,3373,"1744 of 3143"
"Tarrant County",48439,6.3,84425,"2563 of 3143"
"Swisher County",48437,13.9,644,"3072 of 3143"
"Sutton County",48435,10.7,229,"2991 of 3143"
"Stonewall County",48433,6.5,52,"2612 of 3143"
"Sterling County",48431,3.5,28,"1523 of 3143"
"Stephens County",48429,6.9,430,"2673 of 3143"
"Starr County",48427,26.3,9602,"3136 of 3143"
"Somervell County",48425,2.7,176,"1083 of 3143"
"Smith County",48423,5.3,8071,"2310 of 3143"
"Sherman County",48421,16.0,253,"3097 of 3143"
"Shelby County",48419,8.3,1304,"2843 of 3143"
"Shackelford County",48417,2.8,61,"1151 of 3143"
"Scurry County",48415,9.6,1059,"2948 of 3143"
"Schleicher County",48413,7.9,136,"2812 of 3143"
"San Saba County",48411,9.2,362,"2923 of 3143"
"San Patricio County",48409,8.4,3714,"2863 of 3143"
"San Jacinto County",48407,5.6,1089,"2414 of 3143"
"San Augustine County",48405,6.1,352,"2520 of 3143"
"Sabine County",48403,3.7,282,"1661 of 3143"
"Rusk County",48401,5.8,2089,"2461 of 3143"
"Runnels County",48399,9.0,616,"2914 of 3143"
"Rockwall County",48397,2.6,1816,"1022 of 3143"
"Robertson County",48395,5.1,584,"2235 of 3143"
"Roberts County",48393,0.0,0,"1 of 3143"
"Refugio County",48391,6.5,305,"2600 of 3143"
"Reeves County",48389,14.8,1439,"3088 of 3143"
"Red River County",48387,4.3,369,"1930 of 3143"
"Real County",48385,6.3,125,"2569 of 3143"
"Reagan County",48383,4.1,79,"1835 of 3143"
"Randall County",48381,1.9,1745,"491 of 3143"
"Rains County",48379,6.7,599,"2642 of 3143"
"Presidio County",48377,41.2,1667,"3142 of 3143"
"Potter County",48375,11.8,8892,"3031 of 3143"
"Polk County",48373,6.7,2396,"2644 of 3143"
"Pecos County",48371,12.2,1242,"3038 of 3143"
"Parmer County",48369,18.1,1124,"3120 of 3143"
"Parker County",48367,3.8,3760,"1728 of 3143"
"Panola County",48365,4.8,736,"2137 of 3143"
"Palo Pinto County",48363,5.4,1038,"2320 of 3143"
"Orange County",48361,2.4,1367,"845 of 3143"
"Oldham County",48359,7.2,95,"2725 of 3143"
"Ochiltree County",48357,13.0,784,"3053 of 3143"
"Nueces County",48355,6.8,15803,"2666 of 3143"
"Nolan County",48353,6.5,617,"2608 of 3143"
"Newton County",48351,4.8,424,"2152 of 3143"
