Demographic Data Report for Tennessee by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"United States",00000,31.8,104982464,"N/A"
"Tennessee",47000,32.2,2208956,"30 of 52"
"Shelby County",47157,30.8,286617,"835 of 3143"
"Davidson County",47037,29.3,207717,"438 of 3143"
"Knox County",47093,31.0,147558,"912 of 3143"
"Hamilton County",47065,32.0,116532,"1347 of 3143"
"Rutherford County",47149,30.6,102548,"750 of 3143"
"Williamson County",47187,36.1,87523,"2980 of 3143"
"Sumner County",47165,33.8,65241,"2276 of 3143"
"Montgomery County",47125,26.8,57950,"151 of 3143"
"Sullivan County",47163,34.5,54378,"2564 of 3143"
"Wilson County",47189,34.6,50063,"2624 of 3143"
"Blount County",47009,33.9,45461,"2323 of 3143"
"Washington County",47179,32.0,42249,"1321 of 3143"
"Bradley County",47011,32.9,35504,"1766 of 3143"
"Sevier County",47155,34.2,33544,"2463 of 3143"
"Maury County",47119,32.9,32591,"1761 of 3143"
"Madison County",47113,31.3,30775,"1000 of 3143"
"Anderson County",47001,33.3,25511,"1967 of 3143"
"Robertson County",47147,34.4,24872,"2543 of 3143"
"Greene County",47059,34.4,24086,"2562 of 3143"
"Putnam County",47141,29.9,23641,"577 of 3143"
"Hamblen County",47063,32.7,21012,"1673 of 3143"
"Hawkins County",47073,35.9,20379,"2947 of 3143"
"Tipton County",47167,33.3,20239,"1959 of 3143"
"Carter County",47019,34.5,19446,"2600 of 3143"
"Cumberland County",47035,31.6,19149,"1128 of 3143"
"Roane County",47145,35.8,19061,"2931 of 3143"
"Jefferson County",47089,34.9,18983,"2730 of 3143"
"Coffee County",47031,31.9,18230,"1248 of 3143"
"McMinn County",47107,33.6,17851,"2198 of 3143"
"Dickson County",47043,32.7,17641,"1639 of 3143"
"Loudon County",47105,32.2,17478,"1404 of 3143"
"Bedford County",47003,33.1,16465,"1868 of 3143"
"Gibson County",47053,32.5,16322,"1540 of 3143"
"Monroe County",47123,33.5,15406,"2083 of 3143"
"Fayette County",47047,35.3,14673,"2845 of 3143"
"Cheatham County",47021,35.7,14586,"2915 of 3143"
"Lawrence County",47099,31.4,13804,"1044 of 3143"
"Franklin County",47051,32.0,13612,"1335 of 3143"
"Warren County",47177,33.3,13602,"2016 of 3143"
"Campbell County",47013,33.6,13251,"2200 of 3143"
"Cocke County",47029,35.1,12614,"2798 of 3143"
"Lincoln County",47103,35.2,12344,"2826 of 3143"
"Dyer County",47045,32.9,12154,"1739 of 3143"
"Marshall County",47117,33.0,11193,"1819 of 3143"
"Henry County",47079,34.0,10985,"2369 of 3143"
"Claiborne County",47025,33.5,10718,"2131 of 3143"
"Rhea County",47143,32.0,10486,"1353 of 3143"
"Weakley County",47183,31.2,10278,"967 of 3143"
"Giles County",47055,33.9,10230,"2311 of 3143"
"Obion County",47131,32.8,10092,"1731 of 3143"
"Marion County",47115,34.5,9907,"2610 of 3143"
"Carroll County",47017,33.5,9502,"2105 of 3143"
"Henderson County",47077,32.6,9058,"1592 of 3143"
"White County",47185,33.3,9024,"1964 of 3143"
"Hickman County",47081,35.9,8927,"2958 of 3143"
"Hardin County",47071,33.3,8892,"1972 of 3143"
"McNairy County",47109,32.8,8502,"1708 of 3143"
"Hardeman County",47069,32.6,8360,"1628 of 3143"
"Grainger County",47057,35.5,8297,"2884 of 3143"
"Lauderdale County",47097,32.4,8244,"1536 of 3143"
"Macon County",47111,32.8,8191,"1715 of 3143"
"Overton County",47133,33.0,7380,"1812 of 3143"
"Morgan County",47129,34.5,7293,"2570 of 3143"
"Scott County",47151,32.7,7146,"1650 of 3143"
"Union County",47173,34.9,6840,"2722 of 3143"
"Smith County",47159,34.4,6811,"2533 of 3143"
"DeKalb County",47041,33.8,6725,"2294 of 3143"
"Johnson County",47091,35.7,6399,"2922 of 3143"
"Polk County",47139,36.3,6350,"2994 of 3143"
"Unicoi County",47171,35.2,6289,"2804 of 3143"
"Haywood County",47075,34.6,6206,"2648 of 3143"
"Humphreys County",47085,32.5,6167,"1570 of 3143"
"Fentress County",47049,33.5,6158,"2108 of 3143"
"Wayne County",47181,37.5,6136,"3082 of 3143"
"Bledsoe County",47007,38.2,5683,"3103 of 3143"
"Benton County",47005,34.8,5517,"2691 of 3143"
"Sequatchie County",47153,35.0,5501,"2746 of 3143"
"Chester County",47023,30.7,5298,"776 of 3143"
"Stewart County",47161,35.2,4776,"2819 of 3143"
"Cannon County",47015,33.1,4734,"1864 of 3143"
"Meigs County",47121,35.7,4510,"2925 of 3143"
"Grundy County",47061,33.2,4474,"1935 of 3143"
"Crockett County",47033,31.7,4448,"1188 of 3143"
"Jackson County",47087,35.4,4117,"2871 of 3143"
"Lewis County",47101,32.9,4106,"1750 of 3143"
"Decatur County",47039,33.9,3888,"2328 of 3143"
"Trousdale County",47169,29.6,3397,"507 of 3143"
"Houston County",47083,34.9,2877,"2731 of 3143"
"Perry County",47135,31.6,2627,"1125 of 3143"
"Lake County",47095,35.8,2570,"2933 of 3143"
"Clay County",47027,33.5,2532,"2078 of 3143"
"Moore County",47127,37.4,2426,"3076 of 3143"
"Hancock County",47067,33.0,2206,"1778 of 3143"
"Van Buren County",47175,34.4,2092,"2539 of 3143"
"Pickett County",47137,34.4,1728,"2554 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 2:11 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
