Demographic Data Report for Louisiana by Parish
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

Parish, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Louisiana",22000,86.2,2702260,"5 of 52"
"United States",00000,88.9,200101961,"N/A"
"Acadia Parish",22001,80.3,30768,"323 of 3143"
"Allen Parish",22003,79.8,12960,"282 of 3143"
"Ascension Parish",22005,88.7,72405,"1450 of 3143"
"Assumption Parish",22007,76.8,11463,"149 of 3143"
"Avoyelles Parish",22009,76.6,20946,"143 of 3143"
"Beauregard Parish",22011,87.5,21294,"1217 of 3143"
"Bienville Parish",22013,86.5,7987,"1063 of 3143"
"Bossier Parish",22015,90.4,77066,"1849 of 3143"
"Caddo Parish",22017,86.6,140880,"1073 of 3143"
"Calcasieu Parish",22019,88.2,124178,"1348 of 3143"
"Caldwell Parish",22021,76.8,5168,"150 of 3143"
"Cameron Parish",22023,86.1,3397,"983 of 3143"
"Catahoula Parish",22025,72.8,4721,"62 of 3143"
"Claiborne Parish",22027,77.9,8360,"195 of 3143"
"Concordia Parish",22029,81.2,10289,"407 of 3143"
"De Soto Parish",22031,82.5,15108,"545 of 3143"
"East Baton Rouge Parish",22033,90.4,261711,"1872 of 3143"
"East Carroll Parish",22035,65.6,3252,"13 of 3143"
"East Feliciana Parish",22037,81.2,11820,"421 of 3143"
"Evangeline Parish",22039,74.9,16064,"99 of 3143"
"Franklin Parish",22041,76.9,10297,"151 of 3143"
"Grant Parish",22043,81.2,12934,"417 of 3143"
"Iberia Parish",22045,83.5,38607,"645 of 3143"
"Iberville Parish",22047,79.8,17360,"290 of 3143"
"Jackson Parish",22049,83.3,8995,"616 of 3143"
"Jefferson Davis Parish",22053,82.9,17875,"583 of 3143"
"Jefferson Parish",22051,86.8,268198,"1111 of 3143"
"La Salle Parish",22059,81.1,8031,"394 of 3143"
"LaFourche Parish",22057,80.9,54094,"379 of 3143"
"Lafayette Parish",22055,89.3,144902,"1592 of 3143"
"Lincoln Parish",22061,88.9,23545,"1495 of 3143"
"Livingston Parish",22063,87.4,81626,"1198 of 3143"
"Madison Parish",22065,75.4,5114,"109 of 3143"
"Morehouse Parish",22067,80.0,13969,"300 of 3143"
"Natchitoches Parish",22069,87.0,19768,"1137 of 3143"
"Orleans Parish",22071,88.2,242327,"1349 of 3143"
"Ouachita Parish",22073,88.2,92360,"1352 of 3143"
"Plaquemines Parish",22075,84.9,13045,"812 of 3143"
"Pointe Coupee Parish",22077,81.1,11862,"405 of 3143"
"Rapides Parish",22079,87.0,75439,"1141 of 3143"
"Red River Parish",22081,81.5,4282,"448 of 3143"
"Richland Parish",22083,78.6,10821,"219 of 3143"
"Sabine Parish",22085,86.1,13182,"984 of 3143"
"St. Bernard Parish",22087,81.5,23515,"445 of 3143"
"St. Charles Parish",22089,90.7,32007,"1944 of 3143"
"St. Helena Parish",22091,77.4,5826,"171 of 3143"
"St. James Parish",22093,86.0,12152,"966 of 3143"
"St. John the Baptist Parish",22095,86.1,24400,"991 of 3143"
"St. Landry Parish",22097,78.2,42195,"208 of 3143"
"St. Martin Parish",22099,83.8,29577,"673 of 3143"
"St. Mary Parish",22101,81.1,27761,"393 of 3143"
"St. Tammany Parish",22103,91.3,164480,"2086 of 3143"
"Tangipahoa Parish",22105,82.4,71463,"539 of 3143"
"Tensas Parish",22107,77.8,2305,"186 of 3143"
"Terrebonne Parish",22109,81.1,59491,"404 of 3143"
"Union Parish",22111,86.5,12881,"1067 of 3143"
"Vermilion Parish",22113,83.2,31928,"602 of 3143"
"Vernon Parish",22115,88.0,26439,"1314 of 3143"
"Washington Parish",22117,81.6,25475,"459 of 3143"
"Webster Parish",22119,85.5,22093,"889 of 3143"
"West Baton Rouge Parish",22121,87.2,16297,"1167 of 3143"
"West Carroll Parish",22123,80.7,5582,"360 of 3143"
"West Feliciana Parish",22125,82.6,9790,"560 of 3143"
"Winn Parish",22127,81.8,8133,"479 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 1:13 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
