Demographic Data Report for North Dakota by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"North Dakota",38000,32.4,250537,"50 of 52"
"United States",00000,29.6,97620321,"N/A"
"Adams County",38001,21.1,472,"296 of 3143"
"Barnes County",38003,24.9,2705,"1264 of 3143"
"Benson County",38005,25.5,1550,"1454 of 3143"
"Billings County",38007,23.4,196,"757 of 3143"
"Bottineau County",38009,24.6,1583,"1142 of 3143"
"Bowman County",38011,23.9,723,"929 of 3143"
"Burke County",38013,21.8,474,"398 of 3143"
"Burleigh County",38015,30.0,29336,"2627 of 3143"
"Cass County",38017,38.1,69726,"3058 of 3143"
"Cavalier County",38019,20.2,751,"180 of 3143"
"Dickey County",38021,24.6,1232,"1144 of 3143"
"Divide County",38023,20.4,448,"204 of 3143"
"Dunn County",38025,22.8,925,"615 of 3143"
"Eddy County",38027,23.3,554,"739 of 3143"
"Emmons County",38029,20.4,678,"209 of 3143"
"Foster County",38031,21.0,714,"283 of 3143"
"Golden Valley County",38033,21.5,390,"346 of 3143"
"Grand Forks County",38035,41.2,30142,"3096 of 3143"
"Grant County",38037,16.5,387,"31 of 3143"
"Griggs County",38039,18.4,413,"93 of 3143"
"Hettinger County",38041,28.8,721,"2415 of 3143"
"Kidder County",38043,18.0,432,"71 of 3143"
"LaMoure County",38045,20.4,853,"207 of 3143"
"Logan County",38047,20.2,367,"188 of 3143"
"McHenry County",38049,21.8,1182,"404 of 3143"
"McIntosh County",38051,19.2,494,"118 of 3143"
"McKenzie County",38053,31.9,4387,"2832 of 3143"
"McLean County",38055,22.0,2151,"431 of 3143"
"Mercer County",38057,22.0,1853,"449 of 3143"
"Morton County",38059,30.7,10105,"2723 of 3143"
"Mountrail County",38061,29.5,2866,"2545 of 3143"
"Nelson County",38063,21.9,666,"425 of 3143"
"Oliver County",38065,17.8,329,"65 of 3143"
"Pembina County",38067,22.4,1545,"500 of 3143"
"Pierce County",38069,23.2,935,"704 of 3143"
"Ramsey County",38071,27.0,3148,"2000 of 3143"
"Ransom County",38073,23.0,1305,"649 of 3143"
"Renville County",38075,28.4,662,"2338 of 3143"
"Richland County",38077,30.8,5102,"2738 of 3143"
"Rolette County",38079,26.0,3250,"1637 of 3143"
"Sargent County",38081,23.9,917,"922 of 3143"
"Sheridan County",38083,21.2,282,"309 of 3143"
"Sioux County",38085,28.7,1144,"2378 of 3143"
"Slope County",38087,21.0,163,"284 of 3143"
"Stark County",38089,31.4,10264,"2783 of 3143"
"Steele County",38091,19.9,373,"160 of 3143"
"Stutsman County",38093,29.0,6293,"2463 of 3143"
"Towner County",38095,19.5,426,"129 of 3143"
"Traill County",38097,24.8,1987,"1237 of 3143"
"Walsh County",38099,23.1,2454,"680 of 3143"
"Ward County",38101,37.6,26223,"3050 of 3143"
"Wells County",38103,18.3,738,"87 of 3143"
"Williams County",38105,35.2,13521,"2984 of 3143"

Created by statecancerprofiles.cancer.gov on 06/15/2024 10:56 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
