Demographic Data Report for Maine by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"Maine",23000,33.6,334450,"22 of 52"
"United States",00000,33.7,75808834,"N/A"
"Somerset County",23025,19.9,7461,"1674 of 3143"
"Piscataquis County",23021,20.3,2619,"1616 of 3143"
"Aroostook County",23003,20.3,10133,"1610 of 3143"
"Oxford County",23017,21.1,9176,"1492 of 3143"
"Androscoggin County",23001,22.9,17607,"1244 of 3143"
"Washington County",23029,24.0,5469,"1108 of 3143"
"Franklin County",23007,28.1,6018,"732 of 3143"
"Kennebec County",23011,29.7,26468,"631 of 3143"
"Penobscot County",23019,30.0,32587,"615 of 3143"
"York County",23031,32.8,51139,"475 of 3143"
"Waldo County",23027,32.9,9681,"460 of 3143"
"Hancock County",23009,35.5,15046,"347 of 3143"
"Knox County",23013,36.3,11188,"318 of 3143"
"Lincoln County",23015,37.6,10109,"282 of 3143"
"Sagadahoc County",23023,38.2,10522,"259 of 3143"
"Cumberland County",23005,49.8,109227,"76 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 7:47 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
