Demographic Data Report for Oklahoma by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"United States",00000,4.8,10793507,"N/A"
"Oklahoma",40000,3.8,99948,"32 of 52"
"Texas County",40139,17.3,2263,"3111 of 3143"
"Harmon County",40057,10.6,187,"2987 of 3143"
"Tillman County",40141,10.1,481,"2969 of 3143"
"Beaver County",40007,8.3,282,"2851 of 3143"
"Marshall County",40095,7.9,831,"2809 of 3143"
"Cimarron County",40025,7.5,119,"2760 of 3143"
"Blaine County",40011,7.2,458,"2727 of 3143"
"Jackson County",40065,6.7,1068,"2634 of 3143"
"Okfuskee County",40107,5.8,459,"2459 of 3143"
"Kingfisher County",40073,5.6,540,"2385 of 3143"
"Jefferson County",40067,5.5,202,"2352 of 3143"
"Sequoyah County",40135,5.4,1465,"2341 of 3143"
"McCurtain County",40089,5.4,1112,"2331 of 3143"
"Le Flore County",40079,5.4,1736,"2316 of 3143"
"Coal County",40029,5.3,192,"2312 of 3143"
"Love County",40085,5.2,350,"2271 of 3143"
"Harper County",40059,5.1,118,"2251 of 3143"
"Major County",40093,5.1,267,"2237 of 3143"
"Oklahoma County",40109,5.0,26011,"2214 of 3143"
"Choctaw County",40023,5.0,485,"2203 of 3143"
"Pushmataha County",40127,4.8,375,"2157 of 3143"
"Adair County",40001,4.7,599,"2085 of 3143"
"Caddo County",40015,4.7,854,"2082 of 3143"
"Garfield County",40047,4.6,1889,"2065 of 3143"
"Custer County",40039,4.6,777,"2063 of 3143"
"Murray County",40099,4.5,429,"2018 of 3143"
"Seminole County",40133,4.4,701,"1998 of 3143"
"Atoka County",40005,4.4,438,"1994 of 3143"
"Haskell County",40061,4.3,343,"1916 of 3143"
"Ellis County",40045,4.2,114,"1905 of 3143"
"Hughes County",40063,4.2,378,"1866 of 3143"
"Garvin County",40049,4.1,715,"1844 of 3143"
"McIntosh County",40091,4.0,561,"1803 of 3143"
"Delaware County",40041,4.0,1179,"1794 of 3143"
"Ottawa County",40115,4.0,788,"1782 of 3143"
"Tulsa County",40143,3.9,17159,"1768 of 3143"
"Cherokee County",40021,3.9,1170,"1761 of 3143"
"Bryan County",40013,3.8,1172,"1725 of 3143"
"Craig County",40035,3.8,379,"1723 of 3143"
"Beckham County",40009,3.8,575,"1693 of 3143"
"Alfalfa County",40003,3.8,161,"1690 of 3143"
"Latimer County",40077,3.7,244,"1677 of 3143"
"Kiowa County",40075,3.7,221,"1666 of 3143"
"Muskogee County",40101,3.7,1635,"1643 of 3143"
"Woodward County",40153,3.6,504,"1592 of 3143"
"Carter County",40019,3.6,1159,"1588 of 3143"
"Mayes County",40097,3.5,945,"1544 of 3143"
"Okmulgee County",40111,3.4,841,"1487 of 3143"
"Pittsburg County",40121,3.3,1014,"1432 of 3143"
"Grant County",40053,3.3,91,"1414 of 3143"
"Johnston County",40069,3.2,226,"1392 of 3143"
"Greer County",40055,3.2,128,"1372 of 3143"
"Stephens County",40137,3.1,935,"1348 of 3143"
"Canadian County",40017,3.1,3086,"1302 of 3143"
"Noble County",40103,2.8,210,"1143 of 3143"
"Woods County",40151,2.8,153,"1142 of 3143"
"Comanche County",40031,2.7,2078,"1049 of 3143"
"Pawnee County",40117,2.7,287,"1034 of 3143"
"Pontotoc County",40123,2.6,644,"985 of 3143"
"Wagoner County",40145,2.6,1406,"952 of 3143"
"Nowata County",40105,2.5,166,"929 of 3143"
"Kay County",40071,2.5,733,"921 of 3143"
"Payne County",40119,2.5,1091,"889 of 3143"
"McClain County",40087,2.4,675,"884 of 3143"
"Grady County",40051,2.4,908,"878 of 3143"
"Rogers County",40131,2.4,1568,"874 of 3143"
"Logan County",40083,2.4,784,"855 of 3143"
"Lincoln County",40081,2.4,552,"835 of 3143"
"Cleveland County",40027,2.3,4276,"767 of 3143"
"Osage County",40113,2.3,740,"756 of 3143"
"Cotton County",40033,2.2,86,"733 of 3143"
"Pottawatomie County",40125,2.2,1073,"731 of 3143"
"Washington County",40147,2.2,778,"697 of 3143"
"Creek County",40037,2.2,1072,"696 of 3143"
"Washita County",40149,2.1,158,"652 of 3143"
"Roger Mills County",40129,2.1,50,"639 of 3143"
"Dewey County",40043,1.7,49,"371 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 4:08 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
