Demographic Data Report for Vermont by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"Vermont",50000,17.7,109076,"15 of 52"
"United States",00000,20.7,66751967,"N/A"
"Grand Isle County",50013,11.9,857,"149 of 3143"
"Addison County",50001,12.7,4336,"195 of 3143"
"Windsor County",50027,16.4,9288,"548 of 3143"
"Franklin County",50011,16.4,8092,"555 of 3143"
"Chittenden County",50007,16.4,25929,"558 of 3143"
"Washington County",50023,17.2,9843,"648 of 3143"
"Rutland County",50021,17.5,10255,"689 of 3143"
"Orange County",50017,17.8,5117,"746 of 3143"
"Lamoille County",50015,18.4,4646,"831 of 3143"
"Bennington County",50003,18.7,6723,"876 of 3143"
"Orleans County",50019,20.7,5462,"1176 of 3143"
"Caledonia County",50005,21.9,6467,"1369 of 3143"
"Windham County",50025,23.6,10414,"1630 of 3143"
"Essex County",50009,27.6,1647,"2184 of 3143"

Created by statecancerprofiles.cancer.gov on 05/05/2024 3:21 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
