Demographic Data Report for Vermont by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Vermont",50000,97.9,628269,"50 of 52"
"United States",00000,81.6,268918512,"N/A"
"Windsor County",50027,98.1,56509,"2625 of 3143"
"Windham County",50025,97.5,44688,"2343 of 3143"
"Washington County",50023,98.0,58408,"2568 of 3143"
"Rutland County",50021,98.4,59682,"2773 of 3143"
"Orleans County",50019,98.4,26879,"2780 of 3143"
"Orange County",50017,98.6,28885,"2875 of 3143"
"Lamoille County",50015,98.0,25414,"2599 of 3143"
"Grand Isle County",50013,98.0,7104,"2577 of 3143"
"Franklin County",50011,98.3,48884,"2712 of 3143"
"Essex County",50009,98.5,5884,"2840 of 3143"
"Chittenden County",50007,97.5,163351,"2324 of 3143"
"Caledonia County",50005,98.1,29835,"2633 of 3143"
"Bennington County",50003,97.7,36381,"2429 of 3143"
"Addison County",50001,97.5,36365,"2307 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 8:09 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
