Demographic Data Report for Illinois by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"United States",00000,33.7,75808834,"N/A"
"Illinois",17000,36.2,3169569,"13 of 52"
"Woodford County",17203,34.9,9059,"368 of 3143"
"Winnebago County",17201,23.3,45227,"1198 of 3143"
"Williamson County",17199,26.6,12764,"836 of 3143"
"Will County",17197,35.4,162906,"349 of 3143"
"Whiteside County",17195,18.8,7398,"1879 of 3143"
"White County",17193,16.2,1619,"2344 of 3143"
"Wayne County",17191,15.2,1736,"2514 of 3143"
"Washington County",17189,22.6,2253,"1284 of 3143"
"Warren County",17187,22.4,2466,"1305 of 3143"
"Wabash County",17185,18.5,1500,"1942 of 3143"
"Vermilion County",17183,16.3,8350,"2319 of 3143"
"Union County",17181,22.7,2818,"1264 of 3143"
"Tazewell County",17179,27.7,25557,"768 of 3143"
"Stephenson County",17177,21.3,6793,"1457 of 3143"
"Stark County",17175,19.5,756,"1742 of 3143"
"St. Clair County",17163,29.6,52283,"637 of 3143"
"Shelby County",17173,17.4,2633,"2144 of 3143"
"Scott County",17171,22.1,773,"1358 of 3143"
"Schuyler County",17169,17.4,924,"2145 of 3143"
"Sangamon County",17167,34.0,46544,"406 of 3143"
"Saline County",17165,19.2,3291,"1822 of 3143"
"Rock Island County",17161,23.6,23446,"1159 of 3143"
"Richland County",17159,19.4,2133,"1777 of 3143"
"Randolph County",17157,13.2,2925,"2807 of 3143"
"Putnam County",17155,20.0,821,"1666 of 3143"
"Pulaski County",17153,14.7,555,"2605 of 3143"
"Pope County",17151,14.5,421,"2648 of 3143"
"Pike County",17149,17.6,1825,"2117 of 3143"
"Piatt County",17147,31.1,3650,"561 of 3143"
"Perry County",17145,11.6,1777,"2970 of 3143"
"Peoria County",17143,32.9,40342,"459 of 3143"
"Ogle County",17141,21.6,7766,"1422 of 3143"
"Moultrie County",17139,19.8,1947,"1684 of 3143"
"Morgan County",17137,21.1,4876,"1494 of 3143"
"Montgomery County",17135,17.9,3696,"2072 of 3143"
"Monroe County",17133,37.1,9121,"296 of 3143"
"Mercer County",17131,18.7,2109,"1904 of 3143"
"Menard County",17129,24.4,2118,"1053 of 3143"
"McLean County",17113,45.6,47627,"125 of 3143"
"McHenry County",17111,35.2,74658,"358 of 3143"
"McDonough County",17109,32.2,5342,"505 of 3143"
"Massac County",17127,13.1,1341,"2816 of 3143"
"Mason County",17125,16.7,1599,"2250 of 3143"
"Marshall County",17123,18.0,1544,"2047 of 3143"
"Marion County",17121,16.2,4243,"2348 of 3143"
"Madison County",17119,28.5,52992,"709 of 3143"
"Macoupin County",17117,18.5,5924,"1948 of 3143"
"Macon County",17115,23.5,16852,"1174 of 3143"
"Logan County",17107,21.1,4159,"1496 of 3143"
"Livingston County",17105,16.8,4238,"2240 of 3143"
"Lee County",17103,18.6,4680,"1922 of 3143"
"Lawrence County",17101,13.3,1500,"2799 of 3143"
"Lake County",17097,46.3,217451,"111 of 3143"
