Demographic Data Report for Texas by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Male),Rank within US
"United States",00000,49.5,163206615,"N/A"
"Texas",48000,49.9,14398171,"34 of 52"
"Harris County",48201,49.8,2341438,"1485 of 3143"
"Dallas County",48113,49.5,1290636,"1153 of 3143"
"Tarrant County",48439,49.1,1027266,"756 of 3143"
"Bexar County",48029,49.6,987300,"1205 of 3143"
"Travis County",48453,50.7,643169,"2257 of 3143"
"Collin County",48085,49.6,515290,"1159 of 3143"
"Denton County",48121,49.4,437308,"1027 of 3143"
"El Paso County",48141,49.6,427025,"1236 of 3143"
"Hidalgo County",48215,49.2,426202,"847 of 3143"
"Fort Bend County",48157,49.3,397738,"921 of 3143"
"Montgomery County",48339,49.7,302314,"1352 of 3143"
"Williamson County",48491,49.6,293407,"1190 of 3143"
"Cameron County",48061,49.0,206131,"695 of 3143"
"Brazoria County",48039,50.7,186930,"2243 of 3143"
"Bell County",48027,49.9,182153,"1597 of 3143"
"Nueces County",48355,49.7,175738,"1316 of 3143"
"Galveston County",48167,49.4,171429,"1001 of 3143"
"Lubbock County",48303,49.4,152530,"1039 of 3143"
"Jefferson County",48245,51.4,132064,"2560 of 3143"
"Webb County",48479,49.4,131764,"967 of 3143"
"McLennan County",48309,49.0,126438,"687 of 3143"
"Hays County",48209,49.9,117029,"1549 of 3143"
"Brazos County",48041,50.5,116695,"2085 of 3143"
"Smith County",48423,48.5,112225,"393 of 3143"
"Ellis County",48139,49.6,93269,"1219 of 3143"
"Johnson County",48251,50.2,88880,"1848 of 3143"
"Midland County",48329,50.8,84899,"2323 of 3143"
"Guadalupe County",48187,49.7,84185,"1283 of 3143"
"Ector County",48135,51.1,82361,"2430 of 3143"
"Comal County",48091,49.8,77765,"1399 of 3143"
"Parker County",48367,50.1,72491,"1699 of 3143"
"Kaufman County",48257,49.5,69372,"1105 of 3143"
"Taylor County",48441,48.9,69351,"627 of 3143"
"Randall County",48381,49.4,68753,"1011 of 3143"
"Wichita County",48485,52.0,67312,"2698 of 3143"
"Grayson County",48181,48.9,65683,"644 of 3143"
"Potter County",48375,51.7,61505,"2632 of 3143"
"Gregg County",48183,48.8,60373,"539 of 3143"
"Tom Green County",48451,50.2,59737,"1818 of 3143"
"Rockwall County",48397,49.7,52295,"1313 of 3143"
"Hunt County",48231,49.2,48580,"809 of 3143"
"Bastrop County",48021,51.1,48496,"2442 of 3143"
"Bowie County",48037,50.8,47186,"2274 of 3143"
"Victoria County",48469,49.4,45062,"977 of 3143"
"Walker County",48471,58.5,44770,"3085 of 3143"
"Liberty County",48291,49.6,44580,"1168 of 3143"
"Angelina County",48005,49.1,42550,"778 of 3143"
"Orange County",48361,49.8,42388,"1488 of 3143"
"Coryell County",48099,50.1,40944,"1754 of 3143"
"Henderson County",48213,49.4,40336,"972 of 3143"
"Anderson County",48001,61.9,36008,"3124 of 3143"
"San Patricio County",48409,50.9,34927,"2353 of 3143"
"Wise County",48497,50.4,34239,"2057 of 3143"
"Harrison County",48203,48.8,33530,"565 of 3143"
"Starr County",48427,49.1,32170,"728 of 3143"
"Nacogdoches County",48347,48.2,31232,"266 of 3143"
"Hood County",48221,48.6,29391,"420 of 3143"
"Van Zandt County",48467,49.1,28886,"777 of 3143"
"Maverick County",48323,49.9,28845,"1580 of 3143"
"Rusk County",48401,54.0,28380,"2948 of 3143"
"Waller County",48473,49.9,27679,"1518 of 3143"
"Hardin County",48199,49.1,27551,"744 of 3143"
"Polk County",48373,54.1,26732,"2957 of 3143"
"Medina County",48325,51.7,26079,"2637 of 3143"
"Cherokee County",48073,51.4,26009,"2562 of 3143"
"Navarro County",48349,49.5,25701,"1118 of 3143"
"Kerr County",48265,48.7,25508,"471 of 3143"
"Wilson County",48493,50.3,24821,"1910 of 3143"
"Val Verde County",48465,51.2,24449,"2481 of 3143"
"Atascosa County",48013,50.0,24332,"1628 of 3143"
"Lamar County",48277,48.7,24300,"467 of 3143"
"Burnet County",48053,49.5,23970,"1105 of 3143"
"Caldwell County",48055,50.7,22942,"2204 of 3143"
"Chambers County",48071,50.2,22708,"1815 of 3143"
"Wood County",48499,49.9,22269,"1567 of 3143"
"Kendall County",48259,49.3,21603,"884 of 3143"
"Erath County",48143,49.0,20707,"659 of 3143"
"Wharton County",48481,49.7,20688,"1359 of 3143"
"Cooke County",48097,49.9,20557,"1528 of 3143"
"Upshur County",48459,49.4,20150,"1022 of 3143"
"Howard County",48227,56.7,19634,"3058 of 3143"
"Jim Wells County",48249,49.9,19572,"1575 of 3143"
"Bee County",48025,61.7,19233,"3121 of 3143"
"Brown County",48049,49.8,18972,"1446 of 3143"
"Fannin County",48147,53.0,18789,"2856 of 3143"
"Matagorda County",48321,50.5,18342,"2087 of 3143"
"Hopkins County",48223,49.3,18082,"920 of 3143"
"Hill County",48217,50.2,17924,"1868 of 3143"
"Washington County",48477,48.7,17326,"500 of 3143"
