Demographic Data Report for South Dakota by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"South Dakota",46000,7.5,43328,"13 of 52"
"United States",00000,11.1,25050356,"N/A"
"Aurora County",46003,10.0,171,"1367 of 3143"
"Beadle County",46005,14.2,1770,"2219 of 3143"
"Bennett County",46007,11.8,206,"1778 of 3143"
"Bon Homme County",46009,11.4,581,"1707 of 3143"
"Brookings County",46011,3.8,692,"59 of 3143"
"Brown County",46013,6.8,1717,"543 of 3143"
"Brule County",46015,12.0,416,"1827 of 3143"
"Buffalo County",46017,18.8,188,"2732 of 3143"
"Butte County",46019,8.7,608,"1054 of 3143"
"Campbell County",46021,12.7,135,"1956 of 3143"
"Charles Mix County",46023,11.8,673,"1782 of 3143"
"Clark County",46025,6.1,152,"382 of 3143"
"Clay County",46027,5.1,375,"203 of 3143"
"Codington County",46029,8.4,1620,"981 of 3143"
"Corson County",46031,14.0,302,"2180 of 3143"
"Custer County",46033,7.1,469,"608 of 3143"
"Davison County",46035,10.1,1358,"1403 of 3143"
"Day County",46037,8.0,314,"882 of 3143"
"Deuel County",46039,8.4,250,"982 of 3143"
"Dewey County",46041,16.6,481,"2510 of 3143"
"Douglas County",46043,9.9,189,"1357 of 3143"
"Edmunds County",46045,7.4,205,"709 of 3143"
"Fall River County",46047,6.6,352,"494 of 3143"
"Faulk County",46049,8.4,124,"977 of 3143"
"Grant County",46051,8.0,420,"878 of 3143"
"Gregory County",46053,9.6,267,"1289 of 3143"
"Haakon County",46055,4.3,55,"92 of 3143"
"Hamlin County",46057,7.8,284,"826 of 3143"
"Hand County",46059,7.1,154,"635 of 3143"
"Hanson County",46061,4.8,103,"159 of 3143"
"Harding County",46063,5.2,44,"224 of 3143"
"Hughes County",46065,3.7,457,"55 of 3143"
"Hutchinson County",46067,9.6,475,"1274 of 3143"
"Hyde County",46069,8.6,87,"1039 of 3143"
"Jackson County",46071,13.7,238,"2135 of 3143"
"Jerauld County",46073,8.0,108,"870 of 3143"
"Jones County",46075,5.7,38,"297 of 3143"
"Kingsbury County",46077,8.0,281,"863 of 3143"
"Lake County",46079,8.7,680,"1067 of 3143"
"Lawrence County",46081,5.6,1011,"278 of 3143"
"Lincoln County",46083,4.1,1708,"82 of 3143"
"Lyman County",46085,8.9,204,"1102 of 3143"
"Marshall County",46091,8.7,264,"1057 of 3143"
"McCook County",46087,8.7,324,"1071 of 3143"
"McPherson County",46089,13.9,231,"2156 of 3143"
"Meade County",46093,4.5,889,"122 of 3143"
"Mellette County",46095,18.9,225,"2744 of 3143"
"Miner County",46097,10.9,178,"1607 of 3143"
"Minnehaha County",46099,6.8,8766,"558 of 3143"
"Moody County",46101,6.0,252,"341 of 3143"
"Oglala Lakota/Shannon County",46102,26.8,1922,"3073 of 3143"
"Pennington County",46103,5.6,4142,"263 of 3143"
"Perkins County",46105,8.2,172,"913 of 3143"
"Potter County",46107,6.0,110,"346 of 3143"
"Roberts County",46109,10.2,662,"1408 of 3143"
"Sanborn County",46111,8.3,129,"933 of 3143"
"Spink County",46115,9.8,439,"1326 of 3143"
"Stanley County",46117,6.3,133,"423 of 3143"
"Sully County",46119,3.4,34,"32 of 3143"
"Todd County",46121,21.3,984,"2923 of 3143"
"Tripp County",46123,12.0,468,"1834 of 3143"
"Turner County",46125,8.5,502,"993 of 3143"
"Union County",46127,5.6,626,"266 of 3143"
"Walworth County",46129,10.0,379,"1381 of 3143"
"Yankton County",46135,8.5,1373,"1006 of 3143"
"Ziebach County",46137,10.8,162,"1589 of 3143"

Created by statecancerprofiles.cancer.gov on 05/17/2024 12:18 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
