Demographic Data Report for Arizona by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Arizona",04000,88.3,4231547,"14 of 52"
"United States",00000,88.9,200101961,"N/A"
"Yuma County",04027,74.9,96858,"98 of 3143"
"Santa Cruz County",04023,77.7,23604,"185 of 3143"
"Apache County",04001,82.2,34813,"519 of 3143"
"Graham County",04009,83.4,20066,"639 of 3143"
"La Paz County",04012,84.0,11072,"697 of 3143"
"Navajo County",04017,84.5,58908,"767 of 3143"
"Gila County",04007,86.9,34161,"1132 of 3143"
"Mohave County",04015,87.4,142392,"1213 of 3143"
"Pinal County",04021,87.6,256605,"1229 of 3143"
"Greenlee County",04011,87.7,5052,"1249 of 3143"
"Cochise County",04003,88.7,77538,"1447 of 3143"
"Maricopa County",04013,88.8,2601671,"1484 of 3143"
"Pima County",04019,89.4,624820,"1606 of 3143"
"Coconino County",04005,91.0,78412,"2003 of 3143"
"Yavapai County",04025,91.6,165575,"2153 of 3143"

Created by statecancerprofiles.cancer.gov on 04/24/2024 12:30 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
