Demographic Data Report for Tennessee by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"Tennessee",47000,11.2,529162,"37 of 52"
"United States",00000,11.1,25050356,"N/A"
"Lake County",47095,26.3,1432,"3065 of 3143"
"Bledsoe County",47007,23.4,2744,"3002 of 3143"
"Perry County",47135,22.3,1289,"2962 of 3143"
"Grundy County",47061,21.8,2078,"2940 of 3143"
"Union County",47173,20.8,2886,"2900 of 3143"
"Pickett County",47137,20.8,789,"2895 of 3143"
"Lauderdale County",47097,20.4,3550,"2876 of 3143"
"Macon County",47111,20.2,3354,"2859 of 3143"
"Scott County",47151,20.1,2989,"2850 of 3143"
"Grainger County",47057,20.1,3402,"2849 of 3143"
"Campbell County",47013,19.9,5663,"2837 of 3143"
"Fentress County",47049,19.7,2607,"2826 of 3143"
"DeKalb County",47041,19.5,2763,"2804 of 3143"
"Van Buren County",47175,19.1,856,"2767 of 3143"
"Johnson County",47091,19.0,2588,"2752 of 3143"
"Morgan County",47129,18.8,2896,"2731 of 3143"
"Hancock County",47067,18.7,899,"2717 of 3143"
"Overton County",47133,18.6,2945,"2707 of 3143"
"Jackson County",47087,18.6,1625,"2706 of 3143"
"Marion County",47115,18.5,3797,"2698 of 3143"
"White County",47185,18.5,3556,"2695 of 3143"
"Hickman County",47081,18.1,3217,"2651 of 3143"
"Claiborne County",47025,18.0,4124,"2643 of 3143"
"Sequatchie County",47153,17.9,2057,"2636 of 3143"
"Clay County",47027,17.9,996,"2630 of 3143"
"Hardeman County",47069,17.9,3302,"2628 of 3143"
"Polk County",47139,17.7,2278,"2613 of 3143"
"Wayne County",47181,17.5,2172,"2597 of 3143"
"Haywood County",47075,17.2,2153,"2575 of 3143"
"Obion County",47131,17.0,3677,"2555 of 3143"
"Rhea County",47143,16.9,3761,"2544 of 3143"
"Meigs County",47121,16.8,1553,"2539 of 3143"
"Warren County",47177,16.8,4697,"2538 of 3143"
"Lewis County",47101,16.6,1437,"2515 of 3143"
"Bedford County",47003,16.2,5350,"2466 of 3143"
"Cocke County",47029,16.2,4217,"2463 of 3143"
"Crockett County",47033,15.8,1500,"2430 of 3143"
"Houston County",47083,15.7,915,"2413 of 3143"
"Hardin County",47071,15.6,3002,"2404 of 3143"
"Decatur County",47039,15.6,1294,"2400 of 3143"
"Cannon County",47015,15.5,1585,"2381 of 3143"
"Chester County",47023,15.3,1736,"2368 of 3143"
"Monroe County",47123,15.3,5049,"2361 of 3143"
"Benton County",47005,15.2,1743,"2353 of 3143"
"Hamblen County",47063,15.2,6708,"2349 of 3143"
"Greene County",47059,14.9,7556,"2305 of 3143"
"McNairy County",47109,14.8,2719,"2290 of 3143"
"Lincoln County",47103,14.3,3509,"2226 of 3143"
"Henry County",47079,14.2,3339,"2223 of 3143"
"Trousdale County",47169,14.2,1131,"2214 of 3143"
"McMinn County",47107,14.0,5248,"2182 of 3143"
"Lawrence County",47099,13.9,4113,"2164 of 3143"
"Unicoi County",47171,13.8,1856,"2137 of 3143"
"Humphreys County",47085,13.7,1823,"2116 of 3143"
"Jefferson County",47089,13.6,5288,"2107 of 3143"
"Sevier County",47155,13.4,9440,"2067 of 3143"
"Hawkins County",47073,13.4,5548,"2064 of 3143"
"Henderson County",47077,13.3,2557,"2041 of 3143"
"Moore County",47127,13.3,625,"2039 of 3143"
"Stewart County",47161,13.2,1276,"2036 of 3143"
"Carter County",47019,13.2,5551,"2032 of 3143"
"Gibson County",47053,12.9,4420,"1987 of 3143"
"Dickson County",47043,12.8,4812,"1973 of 3143"
"Weakley County",47183,12.8,2740,"1971 of 3143"
"Smith County",47159,12.8,1771,"1969 of 3143"
"Cheatham County",47021,12.7,3669,"1958 of 3143"
"Loudon County",47105,12.7,5092,"1950 of 3143"
"Bradley County",47011,12.6,9289,"1939 of 3143"
"Giles County",47055,12.4,2638,"1912 of 3143"
"Coffee County",47031,12.2,4751,"1873 of 3143"
"Marshall County",47117,12.2,2835,"1866 of 3143"
"Robertson County",47147,12.1,6029,"1858 of 3143"
"Dyer County",47045,12.1,3030,"1855 of 3143"
"Carroll County",47017,11.9,2335,"1821 of 3143"
"Sullivan County",47163,11.7,13485,"1761 of 3143"
"Cumberland County",47035,11.4,5298,"1715 of 3143"
"Franklin County",47051,11.3,3300,"1706 of 3143"
"Tipton County",47167,11.2,4574,"1663 of 3143"
"Putnam County",47141,11.1,5689,"1647 of 3143"
"Shelby County",47157,10.7,65515,"1558 of 3143"
"Fayette County",47047,10.7,3307,"1542 of 3143"
"Madison County",47113,10.5,6926,"1502 of 3143"
"Blount County",47009,10.2,9860,"1419 of 3143"
"Anderson County",47001,10.1,5550,"1406 of 3143"
"Davidson County",47037,9.9,48693,"1351 of 3143"
"Hamilton County",47065,9.5,24402,"1262 of 3143"
"Washington County",47179,9.4,8522,"1214 of 3143"
"Roane County",47145,9.3,3678,"1210 of 3143"
"Sumner County",47165,9.3,12381,"1204 of 3143"
"Maury County",47119,8.9,6113,"1104 of 3143"
"Knox County",47093,7.9,25090,"835 of 3143"
"Rutherford County",47149,7.7,16271,"783 of 3143"
"Wilson County",47189,7.0,6965,"596 of 3143"
"Montgomery County",47125,6.4,8634,"456 of 3143"
"Williamson County",47187,4.2,6688,"88 of 3143"

Created by statecancerprofiles.cancer.gov on 05/14/2024 6:38 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
