Demographic Data Report for New Mexico by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

County, FIPS,Value (Percent)
"United States",00000,data not available
"New Mexico",35000,13.5
"Los Alamos County",35028,5.6
"Sandoval County",35043,9.3
"Santa Fe County",35049,10.0
"Eddy County",35015,11.5
"De Baca County",35011,11.7
"Bernalillo County",35001,11.9
"Valencia County",35061,12.3
"Lea County",35025,12.4
"Guadalupe County",35019,12.5
"Lincoln County",35027,12.5
"Taos County",35055,12.5
"Union County",35059,12.8
"Harding County",35021,12.9
"Curry County",35009,13.2
"Rio Arriba County",35039,13.3
"Hidalgo County",35023,13.5
"Dona Ana County",35013,13.8
"Chaves County",35005,14.0
"Colfax County",35007,14.9
"Mora County",35033,14.9
"Otero County",35035,14.9
"Roosevelt County",35041,15.3
"Torrance County",35057,15.3
"Grant County",35017,15.5
"San Juan County",35045,16.0
"San Miguel County",35047,16.0
"Quay County",35037,17.1
"Catron County",35003,18.2
"Cibola County",35006,18.3
"Socorro County",35053,18.6
"Sierra County",35051,18.8
"Luna County",35029,20.6
"McKinley County",35031,20.9

Created by statecancerprofiles.cancer.gov on 05/28/2024 3:32 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
