Demographic Data Report for Pennsylvania by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Value

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Pennsylvania",42000,11.5,204233,"14 of 51"
"Chester County",42029,17.8,6725,"1774 of 3141"
"Lancaster County",42071,16.9,10858,"1656 of 3141"
"Juniata County",42067,16.0,516,"1548 of 3141"
"Perry County",42099,15.8,859,"1522 of 3141"
"Franklin County",42055,15.5,3162,"1477 of 3141"
"Adams County",42001,15.1,1556,"1430 of 3141"
"Montgomery County",42091,14.6,8848,"1362 of 3141"
"Sullivan County",42113,14.4,100,"1333 of 3141"
"Union County",42119,14.2,650,"1305 of 3141"
"Centre County",42027,14.1,3306,"1292 of 3141"
"Lehigh County",42077,13.9,7713,"1266 of 3141"
"Susquehanna County",42115,13.6,742,"1203 of 3141"
"Cumberland County",42041,13.4,3260,"1172 of 3141"
"Snyder County",42109,13.3,688,"1156 of 3141"
"Bucks County",42017,13.0,5442,"1101 of 3141"
"Berks County",42011,12.7,7911,"1046 of 3141"
"Pike County",42103,12.7,866,"1046 of 3141"
"Lebanon County",42075,12.6,2349,"1023 of 3141"
"Monroe County",42089,12.6,2880,"1023 of 3141"
"Northampton County",42095,12.5,4131,"1003 of 3141"
"Jefferson County",42065,12.2,937,"950 of 3141"
"Montour County",42093,12.1,242,"928 of 3141"
"Potter County",42105,12.1,347,"928 of 3141"
"Bedford County",42009,12.0,844,"908 of 3141"
"Luzerne County",42079,11.9,6575,"892 of 3141"
"Bradford County",42015,11.8,1126,"865 of 3141"
"Clinton County",42035,11.8,737,"865 of 3141"
"Mifflin County",42087,11.8,998,"865 of 3141"
"Somerset County",42111,11.5,1196,"779 of 3141"
"York County",42133,11.5,5946,"779 of 3141"
"Indiana County",42063,11.4,1638,"750 of 3141"
"Wayne County",42127,11.4,760,"750 of 3141"
"Butler County",42019,11.2,1915,"716 of 3141"
"Delaware County",42045,11.2,7344,"716 of 3141"
"Crawford County",42039,11.1,1632,"693 of 3141"
"Dauphin County",42043,11.0,4760,"671 of 3141"
"Clarion County",42031,10.8,661,"632 of 3141"
"Fulton County",42057,10.6,224,"588 of 3141"
"Lackawanna County",42069,10.6,3636,"588 of 3141"
"Wyoming County",42131,10.6,359,"588 of 3141"
"Lawrence County",42073,10.5,1395,"571 of 3141"
"Philadelphia County",42101,10.4,40118,"548 of 3141"
"Blair County",42013,10.3,2058,"535 of 3141"
"Elk County",42047,10.2,413,"504 of 3141"
"Tioga County",42117,10.2,666,"504 of 3141"
"Allegheny County",42003,10.1,15325,"486 of 3141"
"Carbon County",42025,10.0,934,"460 of 3141"
"Clearfield County",42033,10.0,1286,"460 of 3141"
"Huntingdon County",42061,10.0,596,"460 of 3141"
"Schuylkill County",42107,10.0,2195,"460 of 3141"
"Warren County",42123,10.0,580,"460 of 3141"
"Greene County",42059,9.9,534,"436 of 3141"
"Mercer County",42085,9.9,1726,"436 of 3141"
"Washington County",42125,9.9,2179,"436 of 3141"
"Venango County",42121,9.7,829,"400 of 3141"
"Beaver County",42007,9.4,1922,"342 of 3141"
"McKean County",42083,9.4,660,"342 of 3141"
"Columbia County",42037,9.3,922,"312 of 3141"
"Armstrong County",42005,9.1,866,"255 of 3141"
"Cameron County",42023,9.1,76,"255 of 3141"
"Lycoming County",42081,9.1,1578,"255 of 3141"
"Erie County",42049,8.9,4309,"224 of 3141"
"Cambria County",42021,8.8,1788,"204 of 3141"
"Westmoreland County",42129,8.8,3490,"204 of 3141"
"Fayette County",42051,8.6,2062,"176 of 3141"
"Northumberland County",42097,8.4,1216,"150 of 3141"
"Forest County",42053,4.2,71,"2 of 3141"

Created by statecancerprofiles.cancer.gov on 05/16/2024 10:53 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
