Demographic Data Report for Alaska by Borough or Census Area
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

Borough Or Census Area, FIPS,Value (Percent),People (Foreign Born),Rank within US
"Alaska",02900,7.9,57925,"25 of 51"
"United States",00000,13.6,44844808,"N/A"
"Kusilvak/Wade Hampton Census Area",02158,0.3,24,"3064 of 3142"
"Yukon-Koyukuk Census Area",02290,1.3,73,"2384 of 3142"
"Nome Census Area",02180,1.7,167,"2117 of 3142"
"Northwest Arctic Borough",02188,1.7,133,"2075 of 3142"
"Bethel Census Area",02050,2.3,424,"1775 of 3142"
"Hoonah-Angoon Census Area",02105,2.5,58,"1682 of 3142"
"Dillingham Census Area",02070,2.5,124,"1667 of 3142"
"Prince of Wales-Hyder Census Area",02198,2.5,149,"1666 of 3142"
"Kenai Peninsula Borough",02122,3.2,1894,"1380 of 3142"
"Matanuska-Susitna Borough",02170,3.6,3818,"1271 of 3142"
"Wrangell Borough",02275,4.7,101,"1003 of 3142"
"Fairbanks North Borough",02090,5.1,4994,"897 of 3142"
"Lake and Peninsula Borough",02164,5.6,55,"818 of 3142"
"Haines Borough",02100,6.2,131,"713 of 3142"
"Valdez-Cordova Census Area",02261,6.8,658,"639 of 3142"
"North Slope Borough",02185,7.3,795,"585 of 3142"
"Southeast Fairbanks Census Area",02240,7.4,504,"579 of 3142"
"Bristol Bay Borough",02060,7.9,67,"525 of 3142"
"Ketchikan Gateway Borough",02130,8.7,1215,"462 of 3142"
"Skagway Municipality",02230,8.7,116,"459 of 3142"
"Denali Borough",02068,8.8,192,"455 of 3142"
"Juneau City and Borough",02110,8.9,2864,"441 of 3142"
"Sitka City and Borough",02220,9.8,831,"379 of 3142"
"Anchorage Municipality",02020,11.0,32206,"302 of 3142"
"Yakutat City and Borough",02282,11.6,65,"284 of 3142"
"Petersburg Census Area",02195,16.4,553,"153 of 3142"
"Kodiak Island Borough",02150,18.9,2493,"125 of 3142"
"Aleutians East Borough",02013,24.7,842,"60 of 3142"
"Aleutians West Census Area",02016,45.3,2379,"3 of 3142"

Created by statecancerprofiles.cancer.gov on 06/03/2024 2:07 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
