Demographic Data Report for Mississippi by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"United States",00000,16.0,52888621,"N/A"
"Mississippi",28000,15.9,472931,"32 of 52"
"Carroll County",28015,23.9,2402,"437 of 3143"
"Amite County",28005,23.6,3003,"469 of 3143"
"Jefferson Davis County",28065,22.7,2584,"589 of 3143"
"Choctaw County",28019,21.7,1791,"782 of 3143"
"Montgomery County",28097,21.7,2154,"790 of 3143"
"Kemper County",28069,20.8,1913,"976 of 3143"
"Clarke County",28023,20.6,3228,"1030 of 3143"
"Hancock County",28045,20.5,9432,"1040 of 3143"
"Issaquena County",28055,20.5,228,"1047 of 3143"
"Tishomingo County",28141,20.4,3860,"1092 of 3143"
"Yalobusha County",28161,20.4,2563,"1095 of 3143"
"Winston County",28159,20.4,3634,"1096 of 3143"
"Franklin County",28037,20.1,1547,"1183 of 3143"
"Jasper County",28061,20.0,3283,"1199 of 3143"
"Smith County",28129,19.7,2854,"1285 of 3143"
"Walthall County",28147,19.6,2739,"1314 of 3143"
"Monroe County",28095,19.5,6718,"1344 of 3143"
"Calhoun County",28013,19.0,2545,"1506 of 3143"
"Attala County",28007,19.0,3418,"1507 of 3143"
"Adams County",28001,18.7,5604,"1597 of 3143"
"Pearl River County",28109,18.7,10466,"1607 of 3143"
"Benton County",28009,18.6,1431,"1634 of 3143"
"Clay County",28025,18.4,3453,"1692 of 3143"
"Marion County",28091,18.4,4517,"1705 of 3143"
"Webster County",28155,18.3,1814,"1737 of 3143"
"Sharkey County",28125,18.2,759,"1740 of 3143"
"Alcorn County",28003,18.2,6372,"1749 of 3143"
"Perry County",28111,18.1,2106,"1783 of 3143"
"Lawrence County",28077,18.0,2174,"1817 of 3143"
"Simpson County",28127,17.8,4652,"1882 of 3143"
"Chickasaw County",28017,17.7,3033,"1923 of 3143"
"Marshall County",28093,17.7,6024,"1947 of 3143"
"Grenada County",28043,17.6,3816,"1964 of 3143"
"Wilkinson County",28157,17.6,1534,"1973 of 3143"
"Quitman County",28119,17.6,1114,"1979 of 3143"
"Copiah County",28029,17.6,5004,"1986 of 3143"
"Prentiss County",28117,17.4,4354,"2039 of 3143"
"Itawamba County",28057,17.3,4119,"2077 of 3143"
"Lauderdale County",28075,17.1,12642,"2111 of 3143"
"Wayne County",28153,17.1,3381,"2132 of 3143"
"Warren County",28149,17.0,7676,"2140 of 3143"
"Covington County",28031,17.0,3141,"2146 of 3143"
"Claiborne County",28021,17.0,1545,"2157 of 3143"
"Lincoln County",28085,16.9,5901,"2168 of 3143"
"Jones County",28067,16.8,11352,"2183 of 3143"
"Pike County",28113,16.8,6776,"2193 of 3143"
"Stone County",28131,16.8,3089,"2195 of 3143"
"Humphreys County",28053,16.8,1332,"2196 of 3143"
"Noxubee County",28103,16.6,1724,"2256 of 3143"
"Union County",28145,16.5,4591,"2264 of 3143"
"Washington County",28151,16.5,7510,"2282 of 3143"
"Leake County",28079,16.3,3507,"2320 of 3143"
"Tate County",28137,16.3,4588,"2325 of 3143"
"Tippah County",28139,16.3,3569,"2326 of 3143"
"Jefferson County",28063,16.3,1184,"2337 of 3143"
"Newton County",28101,16.2,3472,"2339 of 3143"
"Jackson County",28059,16.1,23074,"2366 of 3143"
"Neshoba County",28099,16.1,4694,"2373 of 3143"
"Panola County",28107,15.9,5279,"2438 of 3143"
"Lowndes County",28087,15.8,9306,"2457 of 3143"
"Bolivar County",28011,15.8,4936,"2464 of 3143"
"Scott County",28123,15.5,4357,"2514 of 3143"
"Holmes County",28051,15.4,2650,"2550 of 3143"
"Rankin County",28121,15.4,23957,"2555 of 3143"
"Coahoma County",28027,15.3,3343,"2564 of 3143"
"Tallahatchie County",28135,15.3,1975,"2569 of 3143"
"Harrison County",28047,15.0,31149,"2613 of 3143"
"Pontotoc County",28115,14.9,4628,"2640 of 3143"
"Lee County",28081,14.8,12345,"2649 of 3143"
"George County",28039,14.6,3542,"2680 of 3143"
"Hinds County",28049,14.4,33343,"2702 of 3143"
"Leflore County",28083,14.3,4094,"2727 of 3143"
"Greene County",28041,13.9,1893,"2796 of 3143"
"Lamar County",28073,13.9,8815,"2797 of 3143"
"Sunflower County",28133,13.8,3622,"2813 of 3143"
"Forrest County",28035,13.6,10558,"2845 of 3143"
"Madison County",28089,13.3,14446,"2868 of 3143"
"Tunica County",28143,13.3,1323,"2876 of 3143"
"Lafayette County",28071,13.1,7285,"2899 of 3143"
"DeSoto County",28033,12.9,23599,"2923 of 3143"
"Yazoo County",28163,12.8,3561,"2931 of 3143"
"Oktibbeha County",28105,11.6,5935,"3040 of 3143"

Created by statecancerprofiles.cancer.gov on 05/02/2024 8:27 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
