Demographic Data Report for Colorado by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Female),Rank within US
"United States",00000,50.5,166518866,"N/A"
"Colorado",08000,49.4,2827240,"6 of 52"
"El Paso County",08041,49.3,356095,"891 of 3143"
"Denver County",08031,49.7,351034,"1180 of 3143"
"Arapahoe County",08005,50.1,326671,"1625 of 3143"
"Jefferson County",08059,49.8,288867,"1299 of 3143"
"Adams County",08001,49.2,253612,"875 of 3143"
"Larimer County",08069,50.0,177185,"1463 of 3143"
"Douglas County",08035,49.7,175050,"1246 of 3143"
"Boulder County",08013,49.5,162573,"1013 of 3143"
"Weld County",08123,49.2,158768,"872 of 3143"
"Pueblo County",08101,50.5,84600,"2057 of 3143"
"Mesa County",08077,50.3,77868,"1876 of 3143"
"Broomfield County",08014,49.8,36206,"1309 of 3143"
"Garfield County",08045,48.7,29830,"627 of 3143"
"La Plata County",08067,49.7,27671,"1212 of 3143"
"Eagle County",08037,46.5,25914,"244 of 3143"
"Montrose County",08085,49.9,21135,"1437 of 3143"
"Fremont County",08043,41.6,20370,"60 of 3143"
"Delta County",08029,49.7,15469,"1200 of 3143"
"Summit County",08117,45.9,14256,"192 of 3143"
"Morgan County",08087,48.4,13980,"539 of 3143"
"Montezuma County",08083,50.0,12961,"1508 of 3143"
"Elbert County",08039,49.3,12758,"886 of 3143"
"Teller County",08119,49.1,12090,"810 of 3143"
"Routt County",08107,47.9,11927,"428 of 3143"
"Logan County",08075,44.3,9648,"109 of 3143"
"Otero County",08089,51.1,9545,"2557 of 3143"
"Chaffee County",08015,48.2,9362,"475 of 3143"
"Park County",08093,47.3,8215,"319 of 3143"
"Pitkin County",08097,46.6,8133,"249 of 3143"
"Alamosa County",08003,49.5,8107,"1056 of 3143"
"Gunnison County",08051,45.0,7589,"145 of 3143"
"Grand County",08049,46.5,7274,"248 of 3143"
"Las Animas County",08071,47.4,6884,"336 of 3143"
"Archuleta County",08007,49.4,6557,"988 of 3143"
"Moffat County",08081,49.3,6530,"929 of 3143"
"Prowers County",08099,49.1,5871,"781 of 3143"
"Rio Grande County",08105,47.2,5413,"305 of 3143"
"Yuma County",08125,49.1,4885,"806 of 3143"
"Clear Creek County",08019,49.3,4648,"919 of 3143"
"Conejos County",08021,49.6,3759,"1130 of 3143"
"San Miguel County",08113,45.8,3699,"180 of 3143"
"Lake County",08065,47.7,3536,"380 of 3143"
"Kit Carson County",08063,48.6,3434,"587 of 3143"
"Huerfano County",08055,48.9,3317,"694 of 3143"
"Rio Blanco County",08103,48.6,3154,"581 of 3143"
"Saguache County",08109,49.4,3146,"971 of 3143"
"Gilpin County",08047,47.1,2738,"296 of 3143"
"Custer County",08027,52.4,2472,"2994 of 3143"
"Ouray County",08091,49.6,2405,"1117 of 3143"
"Lincoln County",08073,41.9,2360,"62 of 3143"
"Washington County",08121,46.8,2261,"267 of 3143"
"Phillips County",08095,49.2,2212,"846 of 3143"
"Bent County",08011,37.7,2209,"18 of 3143"
"Crowley County",08025,32.9,1979,"5 of 3143"
"Baca County",08009,50.6,1779,"2096 of 3143"
"Costilla County",08023,46.9,1648,"276 of 3143"
"Sedgwick County",08115,47.2,1160,"308 of 3143"
"Dolores County",08033,44.8,1025,"131 of 3143"
"Cheyenne County",08017,49.2,832,"854 of 3143"
"Kiowa County",08061,51.1,723,"2552 of 3143"
"Jackson County",08057,46.2,635,"219 of 3143"
"Hinsdale County",08053,54.7,469,"3128 of 3143"
"Mineral County",08079,52.4,416,"2996 of 3143"
"San Juan County",08111,46.0,321,"197 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 12:15 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
