Demographic Data Report for Florida by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"United States",00000,4.8,10793507,"N/A"
"Florida",12000,4.4,676463,"38 of 52"
"Hendry County",12051,16.0,4017,"3098 of 3143"
"Glades County",12043,13.3,1285,"3058 of 3143"
"Lafayette County",12067,13.2,792,"3057 of 3143"
"DeSoto County",12027,12.6,3113,"3047 of 3143"
"Hardee County",12049,11.8,1965,"3032 of 3143"
"Miami-Dade County",12086,8.7,166277,"2893 of 3143"
"Calhoun County",12013,8.1,818,"2826 of 3143"
"Hamilton County",12047,7.6,786,"2763 of 3143"
"Suwannee County",12121,7.4,2294,"2753 of 3143"
"Okeechobee County",12093,7.2,2027,"2719 of 3143"
"Franklin County",12037,7.2,689,"2714 of 3143"
"Gadsden County",12039,6.3,1971,"2573 of 3143"
"Bradford County",12007,6.0,1221,"2507 of 3143"
"Dixie County",12029,5.8,719,"2452 of 3143"
"Collier County",12021,5.7,16308,"2430 of 3143"
"Osceola County",12097,5.7,14290,"2421 of 3143"
"Palm Beach County",12099,5.5,60070,"2374 of 3143"
"Polk County",12105,5.4,26963,"2343 of 3143"
"Highlands County",12055,5.3,4122,"2305 of 3143"
"Liberty County",12077,5.3,303,"2294 of 3143"
"Madison County",12079,5.2,705,"2278 of 3143"
"Putnam County",12107,5.1,2663,"2232 of 3143"
"Jefferson County",12065,4.9,528,"2171 of 3143"
"Holmes County",12059,4.7,670,"2098 of 3143"
"St. Lucie County",12111,4.7,11073,"2092 of 3143"
"Hillsborough County",12057,4.7,46388,"2089 of 3143"
"Lee County",12071,4.4,24812,"1970 of 3143"
"Gilchrist County",12041,4.3,534,"1953 of 3143"
"Washington County",12133,4.3,785,"1945 of 3143"
"Broward County",12011,4.3,59255,"1942 of 3143"
"Orange County",12095,4.2,40159,"1888 of 3143"
"Gulf County",12045,4.2,496,"1879 of 3143"
"Union County",12125,4.1,483,"1838 of 3143"
"Jackson County",12063,4.1,1435,"1827 of 3143"
"Levy County",12075,3.8,1170,"1685 of 3143"
"Columbia County",12023,3.7,1748,"1620 of 3143"
"Marion County",12083,3.6,9835,"1569 of 3143"
"Manatee County",12081,3.6,10581,"1567 of 3143"
"Monroe County",12087,3.5,2268,"1546 of 3143"
"Baker County",12003,3.4,653,"1506 of 3143"
"Bay County",12005,3.3,4316,"1453 of 3143"
"Hernando County",12053,3.2,4600,"1389 of 3143"
"Duval County",12031,3.0,20229,"1248 of 3143"
"Taylor County",12123,2.9,470,"1212 of 3143"
"Flagler County",12035,2.9,2574,"1206 of 3143"
"Pasco County",12101,2.9,11670,"1198 of 3143"
"Martin County",12085,2.9,3568,"1188 of 3143"
"Volusia County",12127,2.8,11555,"1150 of 3143"
"Indian River County",12061,2.8,3447,"1134 of 3143"
"Citrus County",12017,2.7,3278,"1067 of 3143"
"Lake County",12069,2.7,7525,"1066 of 3143"
"Wakulla County",12129,2.6,632,"998 of 3143"
"Okaloosa County",12091,2.6,3736,"983 of 3143"
"Pinellas County",12103,2.6,19207,"974 of 3143"
"Charlotte County",12015,2.5,3895,"938 of 3143"
"Escambia County",12033,2.5,5402,"916 of 3143"
"Walton County",12131,2.3,1265,"804 of 3143"
"Nassau County",12089,2.3,1516,"792 of 3143"
"Alachua County",12001,2.2,3820,"747 of 3143"
"Clay County",12019,2.2,3272,"712 of 3143"
"Brevard County",12009,2.2,9826,"708 of 3143"
"Leon County",12073,2.1,3618,"614 of 3143"
"Sarasota County",12115,2.0,7021,"592 of 3143"
"Seminole County",12117,1.9,6369,"512 of 3143"
"Santa Rosa County",12113,1.8,2294,"413 of 3143"
"Sumter County",12119,1.7,1988,"391 of 3143"
"St. Johns County",12109,1.6,3099,"334 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 5:28 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
