Demographic Data Report for Texas by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"Texas",48000,4.7,486189,"5 of 52"
"United States",00000,3.3,4134928,"N/A"
"Crockett County",48105,0.0,0,"3092 of 3143"
"Edwards County",48137,0.0,0,"3092 of 3143"
"Kent County",48263,0.0,0,"3092 of 3143"
"King County",48269,0.0,0,"3092 of 3143"
"Kinney County",48271,0.0,0,"3092 of 3143"
"Mason County",48319,0.0,0,"3092 of 3143"
"Menard County",48327,0.0,0,"3092 of 3143"
"Sterling County",48431,0.0,0,"3092 of 3143"
"Throckmorton County",48447,0.0,0,"3092 of 3143"
"Foard County",48155,0.4,2,"2984 of 3143"
"Terrell County",48443,0.7,3,"2810 of 3143"
"Armstrong County",48011,0.7,5,"2807 of 3143"
"Coke County",48081,0.4,5,"3011 of 3143"
"Dickens County",48125,1.1,7,"2431 of 3143"
"Kenedy County",48261,14.6,7,"10 of 3143"
"Roberts County",48393,2.3,7,"1149 of 3143"
"Schleicher County",48413,0.9,8,"2640 of 3143"
"Loving County",48301,27.3,9,"7 of 3143"
"Briscoe County",48045,1.8,10,"1587 of 3143"
"Childress County",48075,0.5,11,"2923 of 3143"
"Oldham County",48359,1.9,12,"1527 of 3143"
"Stonewall County",48433,2.8,13,"828 of 3143"
"Concho County",48095,1.7,14,"1660 of 3143"
"Knox County",48275,1.2,15,"2319 of 3143"
"Motley County",48345,3.3,15,"574 of 3143"
"McMullen County",48311,8.6,16,"68 of 3143"
"Borden County",48033,8.7,17,"63 of 3143"
"Cottle County",48101,2.8,18,"829 of 3143"
"Delta County",48119,1.0,20,"2577 of 3143"
"Fisher County",48151,1.3,20,"2175 of 3143"
"Mills County",48333,1.2,20,"2344 of 3143"
"Donley County",48129,1.8,21,"1642 of 3143"
"Hartley County",48205,1.3,22,"2196 of 3143"
"Culberson County",48109,3.9,25,"402 of 3143"
"Upton County",48461,1.8,25,"1647 of 3143"
"Baylor County",48023,1.8,27,"1596 of 3143"
"San Saba County",48411,1.5,29,"1958 of 3143"
"Real County",48385,3.4,30,"536 of 3143"
"Collingsworth County",48087,3.3,35,"549 of 3143"
"Garza County",48169,2.1,36,"1267 of 3143"
"Goliad County",48175,1.4,37,"2064 of 3143"
"Hudspeth County",48229,4.3,37,"337 of 3143"
"Irion County",48235,5.8,39,"169 of 3143"
"Hardeman County",48197,3.3,40,"575 of 3143"
"Cochran County",48079,4.2,41,"343 of 3143"
"Coleman County",48083,1.3,41,"2219 of 3143"
"Sherman County",48421,5.1,41,"226 of 3143"
"Archer County",48009,1.2,42,"2257 of 3143"
"Floyd County",48153,2.4,45,"1047 of 3143"
"McCulloch County",48307,1.4,45,"2014 of 3143"
"Reagan County",48383,4.2,45,"346 of 3143"
"Shackelford County",48417,3.5,45,"487 of 3143"
"Sabine County",48403,1.1,49,"2394 of 3143"
"Brooks County",48047,2.1,51,"1270 of 3143"
"Kimble County",48267,2.8,51,"776 of 3143"
"Hansford County",48195,2.9,52,"707 of 3143"
"Carson County",48065,2.3,53,"1085 of 3143"
"Haskell County",48207,2.7,55,"849 of 3143"
"Hutchinson County",48233,0.8,55,"2732 of 3143"
"Hall County",48191,4.9,56,"242 of 3143"
"Lynn County",48305,2.7,56,"878 of 3143"
"Stephens County",48429,1.8,60,"1619 of 3143"
"Glasscock County",48173,13.3,61,"15 of 3143"
"Refugio County",48391,2.8,61,"803 of 3143"
"Crane County",48103,4.0,65,"383 of 3143"
"Jeff Davis County",48243,6.4,65,"125 of 3143"
"La Salle County",48283,3.5,66,"493 of 3143"
"Sutton County",48435,6.1,69,"144 of 3143"
"San Augustine County",48405,2.3,72,"1129 of 3143"
"Brewster County",48043,1.6,75,"1816 of 3143"
"Callahan County",48059,1.4,75,"2019 of 3143"
"Runnels County",48399,2.0,75,"1368 of 3143"
"Hemphill County",48211,5.5,76,"195 of 3143"
"Wheeler County",48483,4.1,79,"372 of 3143"
"Lipscomb County",48295,7.0,80,"105 of 3143"
"Red River County",48387,1.8,81,"1635 of 3143"
"Swisher County",48437,3.3,82,"554 of 3143"
"Clay County",48077,2.2,91,"1196 of 3143"
"Jack County",48237,3.1,91,"634 of 3143"
"Hamilton County",48193,3.2,93,"607 of 3143"
"Young County",48503,1.3,94,"2225 of 3143"
"Jones County",48253,1.7,98,"1722 of 3143"
"Wilbarger County",48487,2.2,100,"1218 of 3143"
"Rains County",48379,2.2,102,"1185 of 3143"
"Winkler County",48495,3.7,102,"435 of 3143"
"Montague County",48337,1.3,104,"2148 of 3143"
"Parmer County",48369,3.3,104,"573 of 3143"
"Castro County",48069,4.4,107,"300 of 3143"
"Terry County",48445,2.7,112,"832 of 3143"
"Bailey County",48017,5.8,114,"160 of 3143"
"Dallam County",48111,4.8,114,"255 of 3143"
"Jim Hogg County",48247,8.9,127,"55 of 3143"
"Marion County",48315,3.3,132,"578 of 3143"
"Martin County",48317,7.1,132,"102 of 3143"
"Yoakum County",48501,4.9,132,"245 of 3143"
"Comanche County",48093,2.6,135,"896 of 3143"
"Crosby County",48107,7.3,141,"92 of 3143"
"Mitchell County",48335,6.3,142,"135 of 3143"
"Blanco County",48031,3.0,144,"677 of 3143"
"Franklin County",48159,4.1,144,"377 of 3143"
"Morris County",48343,3.1,147,"660 of 3143"
"Presidio County",48377,6.8,149,"112 of 3143"
"Pecos County",48371,3.1,157,"628 of 3143"
"Frio County",48163,3.3,159,"543 of 3143"
"Somervell County",48425,5.0,162,"230 of 3143"
"Jackson County",48239,3.2,163,"619 of 3143"
"Leon County",48289,2.7,167,"841 of 3143"
"Dawson County",48115,4.0,169,"392 of 3143"
"Fayette County",48149,2.0,172,"1410 of 3143"
"Duval County",48131,6.1,174,"147 of 3143"
"Camp County",48063,4.2,184,"350 of 3143"
"Live Oak County",48297,4.8,186,"253 of 3143"
"Ward County",48475,4.5,192,"293 of 3143"
"Lampasas County",48281,2.4,194,"1003 of 3143"
"Dimmit County",48127,6.8,196,"115 of 3143"
"Eastland County",48133,3.0,201,"685 of 3143"
"Lamb County",48279,4.4,201,"317 of 3143"
"Freestone County",48161,3.3,217,"558 of 3143"
"DeWitt County",48123,3.4,223,"533 of 3143"
"Reeves County",48389,5.5,224,"192 of 3143"
"Madison County",48313,5.6,225,"179 of 3143"
"Karnes County",48255,5.3,233,"211 of 3143"
"Houston County",48225,3.3,244,"551 of 3143"
"Bosque County",48035,3.6,251,"482 of 3143"
"Trinity County",48455,4.3,251,"333 of 3143"
"Zavala County",48507,7.4,251,"89 of 3143"
"Palo Pinto County",48363,2.5,256,"993 of 3143"
"Burleson County",48051,3.6,259,"471 of 3143"
"Ochiltree County",48357,7.3,264,"91 of 3143"
"Tyler County",48457,4.1,268,"367 of 3143"
"Gray County",48179,3.4,271,"517 of 3143"
"Uvalde County",48463,3.4,281,"531 of 3143"
"Newton County",48351,6.0,283,"153 of 3143"
"Llano County",48299,3.2,291,"625 of 3143"
"Deaf Smith County",48117,4.8,294,"251 of 3143"
"Lee County",48287,4.8,295,"258 of 3143"
"Robertson County",48395,4.7,295,"269 of 3143"
"Lavaca County",48285,3.8,302,"429 of 3143"
"Panola County",48365,3.7,303,"453 of 3143"
"Falls County",48145,5.6,305,"182 of 3143"
"Bandera County",48019,3.7,306,"464 of 3143"
"Nolan County",48353,5.5,307,"189 of 3143"
"Wood County",48499,1.8,311,"1626 of 3143"
"Lamar County",48277,1.6,317,"1818 of 3143"
"Scurry County",48415,5.8,346,"168 of 3143"
"Howard County",48227,2.9,349,"735 of 3143"
"Bee County",48025,4.3,365,"326 of 3143"
"Moore County",48341,5.3,367,"206 of 3143"
