Demographic Data Report for New Mexico by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"New Mexico",35000,5.3,42339,"42 of 51"
"United States",00000,4.2,5241326,"N/A"
"Luna County",35029,11.9,1078,"3097 of 3142"
"Dona Ana County",35013,10.5,8354,"3081 of 3142"
"Guadalupe County",35019,9.9,114,"3071 of 3142"
"Lea County",35025,9.9,2355,"3070 of 3142"
"Socorro County",35053,8.8,423,"3046 of 3142"
"Union County",35059,8.3,106,"3034 of 3142"
"San Miguel County",35047,8.0,911,"3019 of 3142"
"Hidalgo County",35023,7.6,120,"3012 of 3142"
"McKinley County",35031,7.3,1521,"3004 of 3142"
"San Juan County",35045,7.0,2865,"2991 of 3142"
"Otero County",35035,5.8,1377,"2939 of 3142"
"Chaves County",35005,5.2,1218,"2910 of 3142"
"Cibola County",35006,4.9,392,"2891 of 3142"
"Eddy County",35015,4.7,1057,"2872 of 3142"
"Sandoval County",35043,4.6,2446,"2856 of 3142"
"Roosevelt County",35041,4.6,314,"2855 of 3142"
"Bernalillo County",35001,4.1,11487,"2819 of 3142"
"Curry County",35009,4.1,756,"2818 of 3142"
"Valencia County",35061,4.1,1042,"2810 of 3142"
"Rio Arriba County",35039,4.1,540,"2806 of 3142"
"Catron County",35003,3.9,59,"2787 of 3142"
"Santa Fe County",35049,3.4,2270,"2748 of 3142"
"Taos County",35055,3.3,419,"2719 of 3142"
"Los Alamos County",35028,3.2,260,"2718 of 3142"
"Harding County",35021,3.0,6,"2666 of 3142"
"Mora County",35033,3.0,63,"2661 of 3142"
"Lincoln County",35027,2.9,253,"2652 of 3142"
"Colfax County",35007,2.7,150,"2594 of 3142"
"Quay County",35037,2.3,78,"2507 of 3142"
"De Baca County",35011,1.7,10,"2267 of 3142"
"Sierra County",35051,1.4,74,"2072 of 3142"
"Torrance County",35057,1.4,75,"2069 of 3142"
"Grant County",35017,1.3,146,"2024 of 3142"

Created by statecancerprofiles.cancer.gov on 05/18/2024 5:27 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Non-English Language: Language isolation, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#non-english."
A "limited English speaking household" is one in which no member 14 years old and over (1) speaks only English or (2) speaks a non-English language and speaks English "very well."
Data for United States does not include Puerto Rico.
