Demographic Data Report for North Dakota by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"North Dakota",38000,6.3,11762,"7 of 52"
"United States",00000,8.9,7181779,"N/A"
"Billings County",38007,5.2,11,"444 of 3143"
"Burke County",38013,2.2,13,"34 of 3143"
"Slope County",38087,5.7,13,"531 of 3143"
"Golden Valley County",38033,3.0,15,"70 of 3143"
"Renville County",38075,2.8,16,"60 of 3143"
"Sheridan County",38083,4.6,17,"311 of 3143"
"Griggs County",38039,3.4,19,"113 of 3143"
"Hettinger County",38041,5.0,31,"394 of 3143"
"Oliver County",38065,5.8,32,"575 of 3143"
"Logan County",38047,7.1,35,"943 of 3143"
"Divide County",38023,6.4,38,"742 of 3143"
"Emmons County",38029,4.3,38,"261 of 3143"
"Dunn County",38025,4.2,40,"243 of 3143"
"Sargent County",38081,3.7,40,"166 of 3143"
"Foster County",38031,4.6,41,"300 of 3143"
"Nelson County",38063,5.7,42,"537 of 3143"
"Adams County",38001,7.3,44,"1008 of 3143"
"Dickey County",38021,3.5,44,"122 of 3143"
"Eddy County",38027,8.3,46,"1299 of 3143"
"Grant County",38037,7.5,47,"1054 of 3143"
"McIntosh County",38051,6.9,49,"897 of 3143"
"Steele County",38091,10.2,53,"1807 of 3143"
"Traill County",38097,2.6,55,"50 of 3143"
"Cavalier County",38019,6.4,59,"766 of 3143"
"Kidder County",38043,10.4,63,"1857 of 3143"
"Pierce County",38069,6.0,63,"622 of 3143"
"Towner County",38095,11.2,67,"2052 of 3143"
"Wells County",38103,6.6,67,"806 of 3143"
"Bowman County",38011,10.1,74,"1774 of 3143"
"Bottineau County",38009,4.9,79,"384 of 3143"
"Pembina County",38067,5.1,92,"421 of 3143"
"Ransom County",38073,6.5,93,"780 of 3143"
"LaMoure County",38045,9.3,104,"1580 of 3143"
"McHenry County",38049,7.4,117,"1034 of 3143"
"Mercer County",38057,6.0,143,"623 of 3143"
"McLean County",38055,5.1,144,"424 of 3143"
"Barnes County",38003,5.5,145,"502 of 3143"
"Walsh County",38099,5.7,155,"548 of 3143"
"Mountrail County",38061,9.1,199,"1526 of 3143"
"Sioux County",38085,31.6,242,"3128 of 3143"
"Ramsey County",38071,9.2,253,"1569 of 3143"
"McKenzie County",38053,8.0,254,"1190 of 3143"
"Richland County",38077,6.6,258,"815 of 3143"
"Benson County",38005,25.5,343,"3097 of 3143"
"Morton County",38059,4.4,394,"265 of 3143"
"Stutsman County",38093,8.1,398,"1242 of 3143"
"Williams County",38105,4.8,444,"354 of 3143"
"Stark County",38089,5.9,468,"593 of 3143"
"Rolette County",38079,19.0,512,"2936 of 3143"
"Ward County",38101,5.8,973,"565 of 3143"
"Burleigh County",38015,4.4,1088,"277 of 3143"
"Grand Forks County",38035,8.5,1322,"1361 of 3143"
"Cass County",38017,5.4,2370,"492 of 3143"

Created by statecancerprofiles.cancer.gov on 04/20/2024 6:43 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
