Demographic Data Report for West Virginia by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"United States",00000,8.9,7181779,"N/A"
"West Virginia",54000,12.0,54024,"48 of 52"
"Kanawha County",54039,13.2,6150,"2446 of 3143"
"Raleigh County",54081,17.6,3475,"2863 of 3143"
"Cabell County",54011,13.5,2930,"2474 of 3143"
"Wood County",54107,10.7,2333,"1920 of 3143"
"Berkeley County",54003,7.5,2271,"1068 of 3143"
"Mercer County",54055,13.9,2191,"2527 of 3143"
"Monongalia County",54061,8.2,1893,"1272 of 3143"
"Harrison County",54033,10.4,1711,"1867 of 3143"
"Logan County",54045,19.9,1710,"2975 of 3143"
"Fayette County",54019,14.9,1567,"2636 of 3143"
"Marion County",54049,10.0,1509,"1757 of 3143"
"Mingo County",54059,22.1,1364,"3041 of 3143"
"Putnam County",54079,8.1,1285,"1250 of 3143"
"Greenbrier County",54025,14.3,1278,"2580 of 3143"
"Wayne County",54099,12.9,1210,"2397 of 3143"
"Jefferson County",54037,7.2,1052,"984 of 3143"
"McDowell County",54047,24.1,1038,"3078 of 3143"
"Wyoming County",54109,18.2,1036,"2893 of 3143"
"Upshur County",54097,16.1,980,"2757 of 3143"
"Nicholas County",54067,14.1,932,"2547 of 3143"
"Mason County",54053,12.9,905,"2392 of 3143"
"Boone County",54005,15.9,879,"2742 of 3143"
"Preston County",54077,9.5,814,"1628 of 3143"
"Hancock County",54029,10.4,800,"1856 of 3143"
"Marshall County",54051,10.3,794,"1832 of 3143"
"Ohio County",54069,7.9,793,"1171 of 3143"
"Lincoln County",54043,13.6,789,"2498 of 3143"
"Randolph County",54083,11.6,717,"2133 of 3143"
"Jackson County",54035,9.6,696,"1676 of 3143"
"Hampshire County",54027,11.7,607,"2168 of 3143"
"Barbour County",54001,16.1,601,"2760 of 3143"
"Mineral County",54057,8.9,593,"1481 of 3143"
"Hardy County",54031,13.9,535,"2525 of 3143"
"Roane County",54087,15.9,528,"2739 of 3143"
"Summers County",54089,17.4,524,"2857 of 3143"
"Lewis County",54041,12.2,517,"2249 of 3143"
"Braxton County",54007,15.2,489,"2662 of 3143"
"Taylor County",54091,10.9,472,"1986 of 3143"
"Brooke County",54009,7.7,447,"1110 of 3143"
"Wetzel County",54103,12.4,435,"2305 of 3143"
"Clay County",54015,20.9,426,"3009 of 3143"
"Calhoun County",54013,20.9,331,"3011 of 3143"
"Webster County",54101,16.6,310,"2797 of 3143"
"Monroe County",54063,10.1,302,"1767 of 3143"
"Ritchie County",54085,11.7,261,"2153 of 3143"
"Wirt County",54105,16.1,231,"2767 of 3143"
"Pocahontas County",54075,12.5,217,"2320 of 3143"
"Morgan County",54065,4.2,197,"228 of 3143"
"Doddridge County",54017,9.8,168,"1713 of 3143"
"Grant County",54023,6.1,148,"638 of 3143"
"Pendleton County",54071,9.0,145,"1493 of 3143"
"Tyler County",54095,7.4,134,"1048 of 3143"
"Gilmer County",54021,7.3,105,"1009 of 3143"
"Tucker County",54093,6.1,103,"651 of 3143"
"Pleasants County",54073,5.0,96,"399 of 3143"

Created by statecancerprofiles.cancer.gov on 06/01/2024 7:06 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
