Demographic Data Report for Massachusetts by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"United States",00000,47.9,157871085,"N/A"
"Massachusetts",25000,49.5,3459237,"17 of 52"
"Worcester County",25027,50.2,430151,"1915 of 3143"
"Suffolk County",25025,39.4,312689,"3030 of 3143"
"Plymouth County",25023,53.0,279831,"1203 of 3143"
"Norfolk County",25021,50.9,366967,"1728 of 3143"
"Nantucket County",25019,51.7,7131,"1534 of 3143"
"Middlesex County",25017,47.9,777980,"2350 of 3143"
"Hampshire County",25015,46.7,75585,"2516 of 3143"
"Hampden County",25013,49.3,229806,"2101 of 3143"
"Franklin County",25011,57.9,41160,"413 of 3143"
"Essex County",25009,51.0,410196,"1713 of 3143"
"Dukes County",25007,59.6,12075,"268 of 3143"
"Bristol County",25005,51.1,294649,"1664 of 3143"
"Berkshire County",25003,57.6,74373,"451 of 3143"
"Barnstable County",25001,64.3,146644,"79 of 3143"

Created by statecancerprofiles.cancer.gov on 05/06/2024 8:04 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
