Demographic Data Report for Georgia by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"Georgia",13000,10.3,1093655,"17 of 51"
"United States",00000,13.6,44844808,"N/A"
"Appling County",13001,4.9,909,"950 of 3142"
"Atkinson County",13003,13.0,1077,"232 of 3142"
"Bacon County",13005,3.1,344,"1424 of 3142"
"Baker County",13007,1.5,45,"2241 of 3142"
"Baldwin County",13009,2.5,1085,"1689 of 3142"
"Banks County",13011,5.1,913,"916 of 3142"
"Barrow County",13013,8.4,6905,"484 of 3142"
"Bartow County",13015,4.8,5225,"965 of 3142"
"Ben Hill County",13017,2.9,505,"1481 of 3142"
"Berrien County",13019,1.3,230,"2457 of 3142"
"Bibb County",13021,3.0,4688,"1462 of 3142"
"Bleckley County",13023,2.7,339,"1584 of 3142"
"Brantley County",13025,2.5,447,"1688 of 3142"
"Brooks County",13027,2.4,398,"1704 of 3142"
"Bryan County",13029,5.0,2161,"933 of 3142"
"Bulloch County",13031,3.4,2737,"1316 of 3142"
"Burke County",13033,1.8,446,"2008 of 3142"
"Butts County",13035,2.5,623,"1681 of 3142"
"Calhoun County",13037,3.7,207,"1245 of 3142"
"Camden County",13039,4.2,2252,"1106 of 3142"
"Candler County",13043,6.2,675,"719 of 3142"
"Carroll County",13045,4.8,5654,"973 of 3142"
"Catoosa County",13047,2.6,1732,"1647 of 3142"
"Charlton County",13049,5.2,646,"889 of 3142"
"Chatham County",13051,6.8,20123,"637 of 3142"
"Chattahoochee County",13053,4.6,438,"1018 of 3142"
"Chattooga County",13055,3.0,749,"1453 of 3142"
"Cherokee County",13057,9.6,25172,"389 of 3142"
"Clarke County",13059,9.4,12087,"400 of 3142"
"Clay County",13061,4.3,124,"1076 of 3142"
"Clayton County",13063,12.8,37692,"240 of 3142"
"Clinch County",13065,1.5,104,"2232 of 3142"
"Cobb County",13067,15.8,120511,"171 of 3142"
"Coffee County",13069,6.7,2900,"655 of 3142"
"Colquitt County",13071,10.4,4767,"327 of 3142"
"Columbia County",13073,7.0,10749,"618 of 3142"
"Cook County",13075,2.7,472,"1560 of 3142"
"Coweta County",13077,6.8,9861,"642 of 3142"
"Crawford County",13079,1.2,149,"2480 of 3142"
"Crisp County",13081,1.3,270,"2410 of 3142"
"Dade County",13083,1.9,307,"1977 of 3142"
"Dawson County",13085,3.6,936,"1272 of 3142"
"DeKalb County",13089,16.2,122860,"161 of 3142"
"Decatur County",13087,2.9,837,"1502 of 3142"
"Dodge County",13091,1.6,312,"2226 of 3142"
"Dooly County",13093,3.9,451,"1166 of 3142"
"Dougherty County",13095,2.0,1736,"1919 of 3142"
"Douglas County",13097,9.3,13349,"403 of 3142"
"Early County",13099,1.0,108,"2648 of 3142"
"Echols County",13101,6.2,227,"724 of 3142"
"Effingham County",13103,2.8,1777,"1530 of 3142"
"Elbert County",13105,4.5,871,"1041 of 3142"
