Demographic Data Report for California by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"United States",00000,12.6,40661636,"N/A"
"California",06000,12.3,4741175,"27 of 52"
"Los Angeles County",06037,13.9,1366544,"1666 of 3143"
"San Diego County",06073,10.7,344458,"924 of 3143"
"Orange County",06059,9.9,311294,"737 of 3143"
"San Bernardino County",06071,14.3,302798,"1769 of 3143"
"Riverside County",06065,12.0,283249,"1198 of 3143"
"Sacramento County",06067,13.3,205590,"1527 of 3143"
"Fresno County",06019,20.2,198793,"2654 of 3143"
"Kern County",06029,19.4,169289,"2581 of 3143"
"Alameda County",06001,8.9,146763,"526 of 3143"
"Santa Clara County",06085,6.7,126551,"193 of 3143"
"San Joaquin County",06077,13.5,101951,"1590 of 3143"
"Contra Costa County",06013,8.2,94523,"414 of 3143"
"Tulare County",06107,19.8,91866,"2619 of 3143"
"San Francisco County",06075,10.3,87874,"834 of 3143"
"Stanislaus County",06099,13.6,74272,"1613 of 3143"
"Ventura County",06111,8.9,73740,"519 of 3143"
"Santa Barbara County",06083,13.4,57269,"1564 of 3143"
"Merced County",06047,19.4,52771,"2582 of 3143"
"Monterey County",06053,12.2,51288,"1257 of 3143"
"San Mateo County",06081,6.2,46644,"143 of 3143"
"Sonoma County",06097,8.7,42142,"488 of 3143"
"Solano County",06095,8.9,39020,"521 of 3143"
"Butte County",06007,17.7,37731,"2381 of 3143"
"Yolo County",06113,17.2,36036,"2299 of 3143"
"Imperial County",06025,21.0,35711,"2723 of 3143"
"San Luis Obispo County",06079,12.0,32077,"1214 of 3143"
"Madera County",06039,19.6,28921,"2602 of 3143"
"Santa Cruz County",06087,10.9,28396,"971 of 3143"
"Placer County",06061,7.0,27629,"226 of 3143"
"Humboldt County",06023,20.3,27116,"2657 of 3143"
"Shasta County",06089,14.2,25365,"1739 of 3143"
"Kings County",06031,16.4,22449,"2157 of 3143"
"Marin County",06041,6.9,17840,"224 of 3143"
"El Dorado County",06017,8.7,16394,"489 of 3143"
"Mendocino County",06045,15.8,14246,"2068 of 3143"
"Sutter County",06101,12.6,12383,"1384 of 3143"
"Yuba County",06115,15.2,11939,"1941 of 3143"
"Tehama County",06103,18.0,11597,"2409 of 3143"
"Lake County",06033,16.8,11173,"2242 of 3143"
"Nevada County",06057,10.5,10567,"865 of 3143"
"Napa County",06055,7.7,10394,"324 of 3143"
"Siskiyou County",06093,16.7,7309,"2210 of 3143"
"Calaveras County",06009,14.1,6346,"1726 of 3143"
"Tuolumne County",06109,9.9,5119,"738 of 3143"
"San Benito County",06069,7.7,4875,"337 of 3143"
"Del Norte County",06015,17.3,4284,"2313 of 3143"
"Glenn County",06021,15.1,4272,"1910 of 3143"
"Trinity County",06105,22.5,3512,"2834 of 3143"
"Lassen County",06035,13.9,3196,"1670 of 3143"
"Amador County",06005,7.9,2891,"361 of 3143"
"Colusa County",06011,13.0,2807,"1458 of 3143"
"Plumas County",06063,11.9,2287,"1175 of 3143"
"Mariposa County",06043,13.2,2236,"1499 of 3143"
"Inyo County",06027,10.8,1989,"945 of 3143"
"Modoc County",06049,19.6,1664,"2605 of 3143"
"Mono County",06051,10.0,1312,"753 of 3143"
"Sierra County",06091,8.2,249,"408 of 3143"
"Alpine County",06003,12.9,174,"1447 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 6:38 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
