Demographic Data Report for Indiana by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"United States",00000,5.5,9161615,"N/A"
"Indiana",18000,4.7,160490,"18 of 52"
"Marion County",18097,5.6,28287,"2015 of 3143"
"Lake County",18089,7.1,17225,"2608 of 3143"
"Allen County",18003,5.0,9790,"1626 of 3143"
"St. Joseph County",18141,4.8,6583,"1512 of 3143"
"Hamilton County",18057,3.0,5636,"482 of 3143"
"Monroe County",18105,6.4,4733,"2365 of 3143"
"Elkhart County",18039,4.4,4533,"1255 of 3143"
"Vanderburgh County",18163,4.7,4296,"1415 of 3143"
"Porter County",18127,4.4,3794,"1241 of 3143"
"Tippecanoe County",18157,3.9,3743,"940 of 3143"
"Madison County",18095,5.8,3554,"2106 of 3143"
"Delaware County",18035,6.4,3531,"2357 of 3143"
"Vigo County",18167,6.6,3409,"2426 of 3143"
"Johnson County",18081,3.5,2930,"713 of 3143"
"LaPorte County",18091,5.4,2799,"1884 of 3143"
"Clark County",18019,4.0,2489,"975 of 3143"
"Hendricks County",18063,2.6,2485,"356 of 3143"
"Grant County",18053,7.4,2368,"2681 of 3143"
"Howard County",18067,5.6,2248,"2041 of 3143"
"Floyd County",18043,4.1,1698,"1075 of 3143"
"Bartholomew County",18005,3.8,1606,"893 of 3143"
"Morgan County",18109,4.3,1543,"1199 of 3143"
"Kosciusko County",18085,3.6,1509,"764 of 3143"
"Wayne County",18177,4.6,1466,"1381 of 3143"
"Hancock County",18059,3.0,1287,"485 of 3143"
"Warrick County",18173,3.6,1192,"782 of 3143"
"Boone County",18011,3.2,1184,"554 of 3143"
"Steuben County",18151,6.6,1168,"2433 of 3143"
"Henry County",18065,4.8,1039,"1529 of 3143"
"Jackson County",18071,4.1,923,"1069 of 3143"
"Whitley County",18183,5.0,898,"1663 of 3143"
"Greene County",18055,6.0,866,"2188 of 3143"
"DeKalb County",18033,3.9,864,"967 of 3143"
"Harrison County",18061,4.6,851,"1346 of 3143"
"Lawrence County",18093,3.9,851,"932 of 3143"
"Noble County",18113,3.5,840,"738 of 3143"
"Cass County",18017,4.4,827,"1273 of 3143"
"Dearborn County",18029,3.1,823,"542 of 3143"
"Marshall County",18099,3.6,799,"750 of 3143"
"Montgomery County",18107,4.1,794,"1056 of 3143"
"Miami County",18103,4.8,793,"1544 of 3143"
"Shelby County",18145,3.3,768,"611 of 3143"
"Randolph County",18135,5.9,713,"2183 of 3143"
"Jasper County",18073,4.3,685,"1208 of 3143"
"Ripley County",18137,4.3,654,"1178 of 3143"
"Fulton County",18049,6.5,638,"2411 of 3143"
"Knox County",18083,3.5,625,"706 of 3143"
"LaGrange County",18087,3.4,612,"655 of 3143"
"Owen County",18119,5.8,601,"2116 of 3143"
"White County",18181,5.0,597,"1662 of 3143"
"Jennings County",18079,4.2,596,"1149 of 3143"
"Clay County",18021,4.7,593,"1493 of 3143"
"Wabash County",18169,3.9,591,"968 of 3143"
"Clinton County",18023,3.6,590,"798 of 3143"
"Newton County",18111,8.6,583,"2877 of 3143"
"Starke County",18149,5.7,581,"2100 of 3143"
"Jefferson County",18077,3.7,560,"810 of 3143"
"Decatur County",18031,4.0,550,"980 of 3143"
"Fayette County",18041,4.9,545,"1598 of 3143"
"Vermillion County",18165,7.5,541,"2701 of 3143"
"Rush County",18139,6.6,534,"2453 of 3143"
"Scott County",18143,4.6,514,"1399 of 3143"
"Washington County",18175,3.7,506,"858 of 3143"
"Sullivan County",18153,5.6,505,"2000 of 3143"
"Dubois County",18037,2.2,496,"228 of 3143"
"Huntington County",18069,2.6,496,"357 of 3143"
"Adams County",18001,3.0,478,"483 of 3143"
"Gibson County",18051,2.8,466,"425 of 3143"
"Parke County",18121,6.4,419,"2373 of 3143"
"Jay County",18075,4.2,414,"1118 of 3143"
"Posey County",18129,3.2,406,"568 of 3143"
"Fountain County",18045,4.9,392,"1581 of 3143"
"Daviess County",18027,2.6,389,"336 of 3143"
"Brown County",18013,4.9,381,"1602 of 3143"
"Wells County",18179,2.4,352,"283 of 3143"
"Putnam County",18133,2.1,350,"205 of 3143"
"Spencer County",18147,3.3,336,"629 of 3143"
"Carroll County",18015,3.4,333,"651 of 3143"
"Pulaski County",18131,5.3,328,"1841 of 3143"
"Perry County",18123,3.6,314,"793 of 3143"
"Orange County",18117,3.2,299,"559 of 3143"
"Tipton County",18159,3.3,264,"633 of 3143"
"Franklin County",18047,2.3,262,"248 of 3143"
"Blackford County",18009,4.6,235,"1369 of 3143"
"Switzerland County",18155,4.9,220,"1591 of 3143"
"Pike County",18125,3.6,209,"765 of 3143"
"Benton County",18007,4.0,172,"1011 of 3143"
"Crawford County",18025,3.3,143,"589 of 3143"
"Union County",18161,3.8,141,"880 of 3143"
"Warren County",18171,2.6,111,"349 of 3143"
"Martin County",18101,2.3,106,"255 of 3143"
"Ohio County",18115,1.4,42,"109 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 4:24 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
