Demographic Data Report for Georgia by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Male),Rank within US
"Georgia",13000,48.9,5191616,"10 of 52"
"United States",00000,49.5,163206615,"N/A"
"Echols County",13101,43.8,1616,"4 of 3143"
"Pulaski County",13235,44.6,4461,"13 of 3143"
"Glascock County",13125,46.0,1336,"27 of 3143"
"Dougherty County",13095,46.4,40274,"41 of 3143"
"Randolph County",13243,46.4,3018,"43 of 3143"
"Bleckley County",13023,46.7,5865,"56 of 3143"
"Clayton County",13063,46.9,138041,"66 of 3143"
"Toombs County",13279,47.0,12662,"73 of 3143"
"Bibb County",13021,47.0,73677,"77 of 3143"
"Sumter County",13261,47.1,13978,"82 of 3143"
"Burke County",13033,47.1,11419,"84 of 3143"
"McDuffie County",13189,47.1,10244,"86 of 3143"
"Glynn County",13127,47.2,39799,"87 of 3143"
"Habersham County",13137,47.2,21624,"95 of 3143"
"Early County",13099,47.2,5109,"96 of 3143"
"Rockdale County",13247,47.3,43990,"100 of 3143"
"Warren County",13301,47.3,2470,"104 of 3143"
"Ben Hill County",13017,47.4,8163,"105 of 3143"
"DeKalb County",13089,47.4,359939,"120 of 3143"
"Newton County",13217,47.5,52796,"121 of 3143"
"Towns County",13281,47.5,5844,"134 of 3143"
"Elbert County",13105,47.6,9268,"155 of 3143"
"Thomas County",13275,47.7,21795,"171 of 3143"
"Douglas County",13097,47.7,68513,"175 of 3143"
"Clarke County",13059,47.7,61198,"176 of 3143"
"Putnam County",13237,47.8,10448,"182 of 3143"
"Worth County",13321,47.8,9951,"186 of 3143"
"Laurens County",13175,47.8,23517,"188 of 3143"
"Miller County",13201,47.8,2861,"190 of 3143"
"Wilkinson County",13319,47.8,4273,"193 of 3143"
"Decatur County",13087,47.8,13885,"194 of 3143"
"Henry County",13151,47.9,113248,"197 of 3143"
"Troup County",13285,47.9,33316,"212 of 3143"
"Stephens County",13257,48.1,12820,"244 of 3143"
"Seminole County",13253,48.2,4389,"269 of 3143"
"Talbot County",13263,48.2,2813,"272 of 3143"
"Chatham County",13051,48.2,142203,"278 of 3143"
"Brooks County",13027,48.3,7845,"292 of 3143"
"Spalding County",13255,48.3,32204,"294 of 3143"
"Schley County",13249,48.3,2232,"306 of 3143"
"Meriwether County",13199,48.3,9977,"307 of 3143"
"Upson County",13293,48.3,13247,"314 of 3143"
"Marion County",13197,48.4,3658,"335 of 3143"
"Screven County",13251,48.4,6790,"348 of 3143"
"Lanier County",13173,48.4,4782,"364 of 3143"
"Floyd County",13115,48.5,47604,"384 of 3143"
"Catoosa County",13047,48.5,32795,"406 of 3143"
"Lowndes County",13185,48.5,57004,"411 of 3143"
"Fulton County",13121,48.6,512476,"442 of 3143"
"Jefferson County",13163,48.6,7638,"452 of 3143"
"Candler County",13043,48.7,5298,"472 of 3143"
"Cook County",13075,48.7,8367,"476 of 3143"
"Richmond County",13245,48.7,100200,"483 of 3143"
"Cobb County",13067,48.7,371343,"490 of 3143"
"Carroll County",13045,48.7,57684,"498 of 3143"
"Tift County",13277,48.8,20065,"519 of 3143"
"Taylor County",13269,48.8,3832,"525 of 3143"
"Fannin County",13111,48.8,12291,"531 of 3143"
"Coweta County",13077,48.8,70701,"534 of 3143"
"Houston County",13153,48.8,78639,"540 of 3143"
"Madison County",13195,48.8,14592,"544 of 3143"
"Fayette County",13113,48.8,57493,"545 of 3143"
"Turner County",13287,48.8,4323,"555 of 3143"
"Walton County",13297,48.8,46597,"559 of 3143"
"Muscogee County",13215,48.8,99765,"560 of 3143"
"Lumpkin County",13187,48.9,16217,"589 of 3143"
"Wilkes County",13317,48.9,4713,"595 of 3143"
"Peach County",13225,48.9,13598,"596 of 3143"
"Bulloch County",13031,48.9,38943,"615 of 3143"
"Lamar County",13171,48.9,9043,"627 of 3143"
"Jenkins County",13165,48.9,4254,"636 of 3143"
"Paulding County",13223,48.9,81084,"640 of 3143"
"Jasper County",13159,49.0,7090,"663 of 3143"
"Lincoln County",13181,49.0,3766,"685 of 3143"
"Crisp County",13081,49.0,10064,"709 of 3143"
"Gwinnett County",13135,49.0,465111,"710 of 3143"
"Polk County",13233,49.0,20936,"713 of 3143"
"Rabun County",13241,49.1,8207,"719 of 3143"
