Demographic Data Report for Utah by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"United States",00000,4.8,10793507,"N/A"
"Utah",49000,2.5,47665,"8 of 52"
"San Juan County",49037,6.1,535,"2517 of 3143"
"Piute County",49031,3.9,49,"1746 of 3143"
"Millard County",49027,3.3,260,"1444 of 3143"
"Sanpete County",49039,3.2,545,"1376 of 3143"
"Salt Lake County",49035,3.1,23521,"1351 of 3143"
"Weber County",49057,2.8,4505,"1115 of 3143"
"Carbon County",49007,2.8,361,"1098 of 3143"
"Cache County",49005,2.5,1676,"913 of 3143"
"Beaver County",49001,2.4,96,"822 of 3143"
"Washington County",49053,2.3,2628,"764 of 3143"
"Summit County",49043,2.3,646,"758 of 3143"
"Iron County",49021,2.1,664,"650 of 3143"
"Wasatch County",49051,2.1,431,"628 of 3143"
"Duchesne County",49013,2.1,242,"624 of 3143"
"Sevier County",49041,2.0,275,"588 of 3143"
"Tooele County",49045,2.0,834,"568 of 3143"
"Box Elder County",49003,2.0,668,"544 of 3143"
"Uintah County",49047,1.8,383,"445 of 3143"
"Utah County",49049,1.8,5911,"432 of 3143"
"Kane County",49025,1.7,94,"359 of 3143"
"Grand County",49019,1.6,114,"319 of 3143"
"Juab County",49023,1.6,102,"294 of 3143"
"Garfield County",49017,1.5,53,"261 of 3143"
"Emery County",49015,1.4,89,"218 of 3143"
"Davis County",49011,1.4,2896,"191 of 3143"
"Rich County",49033,1.3,20,"181 of 3143"
"Morgan County",49029,0.8,57,"59 of 3143"
"Daggett County",49009,0.6,2,"27 of 3143"
"Wayne County",49055,0.5,8,"23 of 3143"

Created by statecancerprofiles.cancer.gov on 05/16/2024 2:12 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
