Demographic Data Report for Vermont by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Black),Rank within US
"United States",00000,12.6,41393012,"N/A"
"Vermont",50000,1.3,8166,"48 of 52"
"Chittenden County",50007,2.6,4366,"1469 of 3143"
"Windham County",50025,1.2,556,"1958 of 3143"
"Washington County",50023,0.8,473,"2257 of 3143"
"Rutland County",50021,0.7,453,"2291 of 3143"
"Addison County",50001,1.2,439,"1974 of 3143"
"Windsor County",50027,0.7,392,"2369 of 3143"
"Bennington County",50003,0.9,323,"2191 of 3143"
"Lamoille County",50015,1.2,305,"1975 of 3143"
"Caledonia County",50005,0.9,286,"2131 of 3143"
"Franklin County",50011,0.4,212,"2624 of 3143"
"Orleans County",50019,0.6,172,"2424 of 3143"
"Orange County",50017,0.3,100,"2707 of 3143"
"Grand Isle County",50013,1.1,82,"2006 of 3143"
"Essex County",50009,0.1,7,"2943 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 4:41 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
