Demographic Data Report for Tennessee by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"United States",00000,7.4,24010542,"N/A"
"Tennessee",47000,7.5,509874,"26 of 51"
"Shelby County",47157,9.7,89420,"2956 of 3142"
"Davidson County",47037,10.9,75732,"3047 of 3142"
"Knox County",47093,9.1,42916,"2871 of 3142"
"Hamilton County",47065,9.1,32662,"2865 of 3142"
"Rutherford County",47149,8.0,26588,"2663 of 3142"
"Montgomery County",47125,9.3,19724,"2890 of 3142"
"Sullivan County",47163,7.5,11743,"2508 of 3142"
"Sumner County",47165,5.9,11250,"1847 of 3142"
"Washington County",47179,8.4,11062,"2750 of 3142"
"Williamson County",47187,4.6,11008,"1175 of 3142"
"Bradley County",47011,9.7,10347,"2952 of 3142"
"Wilson County",47189,5.6,7978,"1684 of 3142"
"Putnam County",47141,10.0,7807,"2992 of 3142"
"Madison County",47113,7.0,6833,"2361 of 3142"
"Blount County",47009,4.6,6092,"1174 of 3142"
"Anderson County",47001,7.2,5446,"2415 of 3142"
"Gibson County",47053,9.4,4698,"2917 of 3142"
"Sevier County",47155,4.8,4633,"1272 of 3142"
"Coffee County",47031,7.8,4414,"2598 of 3142"
"Cumberland County",47035,6.9,4186,"2320 of 3142"
"Greene County",47059,5.5,3816,"1643 of 3142"
"Maury County",47119,3.9,3759,"794 of 3142"
"Roane County",47145,7.0,3674,"2325 of 3142"
"Monroe County",47123,8.0,3673,"2661 of 3142"
"Robertson County",47147,4.9,3501,"1352 of 3142"
"Dyer County",47045,9.4,3457,"2916 of 3142"
"Rhea County",47143,10.6,3411,"3034 of 3142"
"McMinn County",47107,6.5,3395,"2121 of 3142"
"Campbell County",47013,8.3,3207,"2713 of 3142"
"Tipton County",47167,5.3,3174,"1531 of 3142"
"Franklin County",47051,7.0,2957,"2354 of 3142"
"Jefferson County",47089,5.2,2813,"1509 of 3142"
"Hawkins County",47073,5.0,2788,"1373 of 3142"
"Hamblen County",47063,4.4,2768,"1031 of 3142"
"Dickson County",47043,5.1,2715,"1444 of 3142"
"Warren County",47177,6.6,2663,"2168 of 3142"
"Lawrence County",47099,6.1,2647,"1960 of 3142"
"Obion County",47131,8.2,2492,"2699 of 3142"
"Bedford County",47003,5.0,2475,"1414 of 3142"
"Carter County",47019,4.4,2463,"1057 of 3142"
"Macon County",47111,8.8,2149,"2819 of 3142"
"Fentress County",47049,11.0,2009,"3061 of 3142"
"Lincoln County",47103,5.7,1965,"1748 of 3142"
"Claiborne County",47025,6.1,1926,"1974 of 3142"
"Loudon County",47105,3.5,1862,"612 of 3142"
"Lauderdale County",47097,7.3,1830,"2448 of 3142"
"White County",47185,6.7,1804,"2239 of 3142"
"Scott County",47151,8.3,1792,"2719 of 3142"
"Weakley County",47183,5.4,1745,"1576 of 3142"
"Cheatham County",47021,4.3,1727,"986 of 3142"
"Giles County",47055,5.7,1709,"1764 of 3142"
"Henderson County",47077,6.2,1690,"2020 of 3142"
"Henry County",47079,5.2,1673,"1508 of 3142"
"Fayette County",47047,3.9,1605,"820 of 3142"
"Cocke County",47029,4.3,1538,"1003 of 3142"
"Marion County",47115,5.0,1427,"1410 of 3142"
"Carroll County",47017,5.0,1415,"1407 of 3142"
"Hardeman County",47069,5.5,1397,"1642 of 3142"
"Morgan County",47129,6.2,1309,"2036 of 3142"
"Hardin County",47071,4.7,1256,"1264 of 3142"
"Marshall County",47117,3.5,1178,"626 of 3142"
"Polk County",47139,6.8,1177,"2264 of 3142"
"Overton County",47133,5.1,1128,"1459 of 3142"
"Haywood County",47075,6.2,1092,"2004 of 3142"
"Hickman County",47081,4.4,1092,"1084 of 3142"
"Benton County",47005,6.5,1027,"2131 of 3142"
"McNairy County",47109,3.2,823,"513 of 3142"
"Humphreys County",47085,4.2,791,"974 of 3142"
"Crockett County",47033,5.0,697,"1413 of 3142"
"Bledsoe County",47007,4.6,689,"1208 of 3142"
"Grainger County",47057,3.0,686,"417 of 3142"
"Smith County",47159,3.5,686,"620 of 3142"
"Cannon County",47015,4.3,607,"995 of 3142"
"Union County",47173,3.0,587,"439 of 3142"
"Johnson County",47091,3.2,563,"503 of 3142"
"DeKalb County",47041,2.9,562,"378 of 3142"
"Sequatchie County",47153,3.5,542,"617 of 3142"
"Unicoi County",47171,3.0,541,"443 of 3142"
"Lewis County",47101,3.9,487,"825 of 3142"
"Lake County",47095,6.6,470,"2190 of 3142"
"Perry County",47135,5.5,460,"1676 of 3142"
"Stewart County",47161,3.1,415,"461 of 3142"
"Chester County",47023,2.2,382,"231 of 3142"
"Meigs County",47121,2.9,361,"389 of 3142"
"Clay County",47027,4.3,324,"1014 of 3142"
"Hancock County",47067,4.8,320,"1292 of 3142"
"Wayne County",47181,1.9,317,"162 of 3142"
"Trousdale County",47169,2.7,305,"339 of 3142"
"Decatur County",47039,2.3,264,"249 of 3142"
"Van Buren County",47175,4.1,248,"910 of 3142"
"Jackson County",47087,2.0,229,"176 of 3142"
"Houston County",47083,2.6,210,"304 of 3142"
"Grundy County",47061,1.4,181,"82 of 3142"
"Moore County",47127,2.1,133,"193 of 3142"
"Pickett County",47137,1.7,85,"128 of 3142"

Created by statecancerprofiles.cancer.gov on 06/01/2024 3:36 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
