Demographic Data Report for Georgia by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Male),Rank within US
"United States",00000,49.5,163206615,"N/A"
"Georgia",13000,48.9,5191616,"10 of 52"
"Fulton County",13121,48.6,512476,"442 of 3143"
"Gwinnett County",13135,49.0,465111,"710 of 3143"
"Cobb County",13067,48.7,371343,"490 of 3143"
"DeKalb County",13089,47.4,359939,"120 of 3143"
"Chatham County",13051,48.2,142203,"278 of 3143"
"Clayton County",13063,46.9,138041,"66 of 3143"
"Cherokee County",13057,49.5,129664,"1067 of 3143"
"Forsyth County",13117,49.9,122634,"1556 of 3143"
"Henry County",13151,47.9,113248,"197 of 3143"
"Hall County",13139,49.9,100746,"1601 of 3143"
"Richmond County",13245,48.7,100200,"483 of 3143"
"Muscogee County",13215,48.8,99765,"560 of 3143"
"Paulding County",13223,48.9,81084,"640 of 3143"
"Houston County",13153,48.8,78639,"540 of 3143"
"Columbia County",13073,49.1,75804,"776 of 3143"
"Bibb County",13021,47.0,73677,"77 of 3143"
"Coweta County",13077,48.8,70701,"534 of 3143"
"Douglas County",13097,47.7,68513,"175 of 3143"
"Clarke County",13059,47.7,61198,"176 of 3143"
"Carroll County",13045,48.7,57684,"498 of 3143"
"Fayette County",13113,48.8,57493,"545 of 3143"
"Lowndes County",13185,48.5,57004,"411 of 3143"
"Bartow County",13015,49.8,53699,"1418 of 3143"
"Newton County",13217,47.5,52796,"121 of 3143"
"Whitfield County",13313,50.1,51621,"1718 of 3143"
"Floyd County",13115,48.5,47604,"384 of 3143"
"Walton County",13297,48.8,46597,"559 of 3143"
"Rockdale County",13247,47.3,43990,"100 of 3143"
"Barrow County",13013,49.3,40462,"873 of 3143"
"Dougherty County",13095,46.4,40274,"41 of 3143"
"Glynn County",13127,47.2,39799,"87 of 3143"
"Bulloch County",13031,48.9,38943,"615 of 3143"
"Jackson County",13157,49.8,36805,"1493 of 3143"
"Walker County",13295,49.4,33474,"1004 of 3143"
"Troup County",13285,47.9,33316,"212 of 3143"
"Catoosa County",13047,48.5,32795,"406 of 3143"
"Liberty County",13179,50.6,32540,"2159 of 3143"
"Spalding County",13255,48.3,32204,"294 of 3143"
"Effingham County",13103,49.9,31651,"1543 of 3143"
"Camden County",13039,51.9,28134,"2675 of 3143"
"Gordon County",13129,49.1,28134,"767 of 3143"
"Laurens County",13175,47.8,23517,"188 of 3143"
"Colquitt County",13071,50.1,22965,"1782 of 3143"
"Coffee County",13069,51.8,22301,"2666 of 3143"
