Demographic Data Report for Ohio by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"Ohio",39000,3.3,389742,"32 of 51"
"United States",00000,3.2,10504912,"N/A"
"Athens County",39009,14.5,9072,"3130 of 3142"
"Noble County",39121,9.4,1327,"3050 of 3142"
"Union County",39159,8.5,5157,"3001 of 3142"
"Madison County",39097,8.1,3535,"2978 of 3142"
"Wood County",39173,7.7,10065,"2934 of 3142"
"Pickaway County",39129,6.9,3997,"2836 of 3142"
"Clinton County",39027,6.5,2701,"2782 of 3142"
"Fairfield County",39045,5.8,9029,"2610 of 3142"
"Portage County",39133,5.6,9027,"2551 of 3142"
"Greene County",39057,5.5,9011,"2485 of 3142"
"Richland County",39139,5.4,6624,"2448 of 3142"
"Delaware County",39041,5.3,11171,"2441 of 3142"
"Warren County",39165,5.3,12452,"2408 of 3142"
"Ashland County",39005,5.2,2732,"2401 of 3142"
"Champaign County",39021,5.0,1902,"2282 of 3142"
"Marion County",39101,4.9,3182,"2257 of 3142"
"Vinton County",39163,4.8,613,"2204 of 3142"
"Licking County",39089,4.8,8380,"2202 of 3142"
"Seneca County",39147,4.6,2503,"2113 of 3142"
"Brown County",39015,4.5,1954,"2090 of 3142"
"Hardin County",39065,4.4,1345,"2021 of 3142"
"Perry County",39127,4.4,1546,"2017 of 3142"
"Ross County",39141,4.3,3294,"1952 of 3142"
"Coshocton County",39031,4.1,1500,"1850 of 3142"
"Butler County",39017,4.1,15568,"1804 of 3142"
"Paulding County",39125,4.1,756,"1801 of 3142"
"Highland County",39071,4.0,1721,"1789 of 3142"
"Tuscarawas County",39157,3.9,3608,"1724 of 3142"
"Knox County",39083,3.8,2371,"1666 of 3142"
"Hancock County",39063,3.8,2825,"1636 of 3142"
"Morgan County",39115,3.7,516,"1593 of 3142"
"Morrow County",39117,3.7,1284,"1572 of 3142"
"Fayette County",39047,3.7,1047,"1535 of 3142"
"Ottawa County",39123,3.7,1472,"1530 of 3142"
"Erie County",39043,3.5,2643,"1414 of 3142"
"Defiance County",39039,3.5,1329,"1400 of 3142"
"Scioto County",39145,3.5,2579,"1394 of 3142"
"Crawford County",39033,3.5,1450,"1377 of 3142"
"Clermont County",39025,3.5,7093,"1353 of 3142"
"Allen County",39003,3.4,3493,"1348 of 3142"
"Huron County",39077,3.4,1992,"1343 of 3142"
"Medina County",39103,3.4,6025,"1295 of 3142"
"Auglaize County",39011,3.3,1511,"1265 of 3142"
"Mercer County",39107,3.3,1346,"1224 of 3142"
"Montgomery County",39113,3.2,17112,"1209 of 3142"
"Columbiana County",39029,3.2,3263,"1200 of 3142"
"Holmes County",39075,3.2,1401,"1196 of 3142"
"Summit County",39153,3.2,17016,"1176 of 3142"
"Wayne County",39169,3.2,3658,"1169 of 3142"
"Geauga County",39055,3.1,2958,"1135 of 3142"
"Ashtabula County",39007,3.1,3006,"1116 of 3142"
"Muskingum County",39119,3.1,2633,"1100 of 3142"
"Guernsey County",39059,3.0,1161,"1070 of 3142"
"Clark County",39023,3.0,4047,"1041 of 3142"
"Miami County",39109,3.0,3210,"1040 of 3142"
"Lorain County",39093,3.0,9152,"1012 of 3142"
"Henry County",39069,3.0,808,"999 of 3142"
"Franklin County",39049,2.9,38209,"993 of 3142"
"Darke County",39037,2.9,1501,"980 of 3142"
"Lake County",39085,2.9,6680,"959 of 3142"
"Fulton County",39051,2.9,1223,"953 of 3142"
"Van Wert County",39161,2.9,820,"941 of 3142"
"Sandusky County",39143,2.9,1677,"930 of 3142"
"Wyandot County",39175,2.9,621,"925 of 3142"
"Jackson County",39079,2.8,914,"897 of 3142"
"Pike County",39131,2.8,754,"868 of 3142"
"Hocking County",39073,2.8,771,"855 of 3142"
"Williams County",39171,2.8,1013,"851 of 3142"
"Harrison County",39067,2.7,396,"829 of 3142"
"Carroll County",39019,2.7,721,"814 of 3142"
"Logan County",39091,2.7,1212,"787 of 3142"
"Hamilton County",39061,2.6,21244,"738 of 3142"
"Gallia County",39053,2.6,755,"730 of 3142"
"Mahoning County",39099,2.5,5777,"699 of 3142"
"Stark County",39151,2.4,8909,"620 of 3142"
"Meigs County",39105,2.3,501,"528 of 3142"
"Shelby County",39149,2.2,1043,"486 of 3142"
"Adams County",39001,2.2,595,"473 of 3142"
"Trumbull County",39155,2.1,4291,"453 of 3142"
"Jefferson County",39081,2.0,1334,"402 of 3142"
"Lucas County",39095,2.0,8521,"373 of 3142"
"Putnam County",39137,1.9,659,"331 of 3142"
"Belmont County",39013,1.9,1277,"317 of 3142"
"Cuyahoga County",39035,1.9,23369,"294 of 3142"
"Preble County",39135,1.8,713,"245 of 3142"
"Washington County",39167,1.6,959,"195 of 3142"
"Lawrence County",39087,1.6,934,"191 of 3142"
"Monroe County",39111,1.3,176,"114 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 1:45 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
