Demographic Data Report for Texas by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"United States",00000,2.3,7497058,"N/A"
"Texas",48000,1.9,550522,"10 of 51"
"Harris County",48201,1.4,66852,"1293 of 3142"
"Bexar County",48029,2.4,47525,"2165 of 3142"
"Dallas County",48113,1.8,45741,"1649 of 3142"
"Tarrant County",48439,2.1,42784,"1927 of 3142"
"Travis County",48453,3.3,41128,"2594 of 3142"
"Collin County",48085,3.1,32186,"2535 of 3142"
"Denton County",48121,2.8,24416,"2382 of 3142"
"El Paso County",48141,2.7,22479,"2301 of 3142"
"Williamson County",48491,3.3,19317,"2604 of 3142"
"Bell County",48027,5.3,18914,"3008 of 3142"
"Fort Bend County",48157,1.6,12805,"1477 of 3142"
"Montgomery County",48339,1.8,10878,"1672 of 3142"
"Wichita County",48485,5.5,7036,"3028 of 3142"
"McLennan County",48309,2.7,6770,"2305 of 3142"
"Galveston County",48167,1.8,6305,"1705 of 3142"
"Lubbock County",48303,2.1,6245,"1910 of 3142"
"Hidalgo County",48215,0.7,6105,"426 of 3142"
"Brazos County",48041,2.6,6039,"2298 of 3142"
"Coryell County",48099,7.4,5947,"3107 of 3142"
"Nueces County",48355,1.6,5494,"1441 of 3142"
"Brazoria County",48039,1.4,5025,"1215 of 3142"
"Guadalupe County",48187,2.7,4509,"2324 of 3142"
"Comal County",48091,2.7,4162,"2326 of 3142"
"Hays County",48209,1.8,4132,"1645 of 3142"
"Ector County",48135,2.4,3822,"2157 of 3142"
"Taylor County",48441,2.6,3579,"2233 of 3142"
"Jefferson County",48245,1.3,3299,"1120 of 3142"
"Midland County",48329,2.0,3232,"1838 of 3142"
"Tom Green County",48451,2.7,3220,"2361 of 3142"
"Smith County",48423,1.4,3161,"1219 of 3142"
"Kaufman County",48257,1.9,2586,"1735 of 3142"
"Randall County",48381,1.8,2511,"1684 of 3142"
"Ellis County",48139,1.3,2329,"1074 of 3142"
"Grayson County",48181,1.7,2273,"1582 of 3142"
"Rockwall County",48397,2.1,2216,"1976 of 3142"
"Parker County",48367,1.5,2214,"1413 of 3142"
"Cameron County",48061,0.5,2157,"249 of 3142"
"Johnson County",48251,1.1,1969,"919 of 3142"
"Bowie County",48037,2.1,1891,"1918 of 3142"
"Bastrop County",48021,1.8,1736,"1717 of 3142"
"Potter County",48375,1.3,1581,"1171 of 3142"
"Angelina County",48005,1.8,1530,"1646 of 3142"
"Gregg County",48183,1.2,1467,"1020 of 3142"
"Walker County",48471,1.9,1434,"1759 of 3142"
"Orange County",48361,1.7,1392,"1524 of 3142"
"Hood County",48221,2.3,1357,"2068 of 3142"
"Henderson County",48213,1.6,1308,"1489 of 3142"
"Hunt County",48231,1.2,1203,"1051 of 3142"
"Val Verde County",48465,2.5,1171,"2200 of 3142"
"Liberty County",48291,1.2,1031,"963 of 3142"
"Chambers County",48071,2.3,1016,"2076 of 3142"
"Erath County",48143,2.4,1015,"2169 of 3142"
"Navarro County",48349,1.9,962,"1755 of 3142"
"Kendall County",48259,2.2,961,"2038 of 3142"
"Harrison County",48203,1.4,955,"1259 of 3142"
"San Patricio County",48409,1.4,940,"1236 of 3142"
"Webb County",48479,0.4,934,"156 of 3142"
"Wood County",48499,2.0,871,"1842 of 3142"
"Lamar County",48277,1.7,839,"1555 of 3142"
"Kerr County",48265,1.5,759,"1321 of 3142"
"Wilson County",48493,1.5,721,"1342 of 3142"
"Polk County",48373,1.5,720,"1329 of 3142"
"Nacogdoches County",48347,1.1,719,"921 of 3142"
"Howard County",48227,2.1,707,"1920 of 3142"
"Gray County",48179,3.1,648,"2499 of 3142"
"Upshur County",48459,1.6,643,"1455 of 3142"
"Victoria County",48469,0.7,621,"402 of 3142"
"Wise County",48497,0.9,619,"658 of 3142"
"Rusk County",48401,1.1,589,"937 of 3142"
"Burnet County",48053,1.1,536,"909 of 3142"
"Milam County",48331,2.1,518,"1951 of 3142"
"Tyler County",48457,2.6,514,"2263 of 3142"
"Fannin County",48147,1.5,513,"1318 of 3142"
"Bosque County",48035,2.7,492,"2350 of 3142"
"Titus County",48449,1.6,486,"1442 of 3142"
"Waller County",48473,0.9,483,"604 of 3142"
