Demographic Data Report for Nevada by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"Nevada",32000,5.3,113023,"47 of 52"
"United States",00000,4.8,10793507,"N/A"
"Carson City",32510,4.3,1790,"1928 of 3143"
"Churchill County",32001,2.4,401,"814 of 3143"
"Clark County",32003,5.7,87989,"2443 of 3143"
"Douglas County",32005,2.0,754,"542 of 3143"
"Elko County",32007,4.1,1401,"1818 of 3143"
"Esmeralda County",32009,4.1,36,"1845 of 3143"
"Eureka County",32011,2.3,23,"761 of 3143"
"Humboldt County",32013,5.5,625,"2382 of 3143"
"Lander County",32015,5.8,225,"2466 of 3143"
"Lincoln County",32017,2.7,89,"1029 of 3143"
"Lyon County",32019,4.3,1791,"1919 of 3143"
"Mineral County",32021,2.1,69,"642 of 3143"
"Nye County",32023,4.3,1665,"1918 of 3143"
"Pershing County",32027,3.4,174,"1484 of 3143"
"Storey County",32029,0.7,21,"37 of 3143"
"Washoe County",32031,4.7,15779,"2112 of 3143"
"White Pine County",32033,2.8,191,"1098 of 3143"

Created by statecancerprofiles.cancer.gov on 05/07/2024 9:54 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
