Demographic Data Report for Texas by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Texas",48000,29.9,8615527,"50 of 52"
"United States",00000,35.4,116767305,"N/A"
"Brazos County",48041,22.3,51449,"3131 of 3143"
"Reagan County",48383,22.3,750,"3130 of 3143"
"Gaines County",48165,23.2,4913,"3125 of 3143"
"Webb County",48479,23.5,62860,"3119 of 3143"
"Coryell County",48099,24.1,19679,"3118 of 3143"
"Ector County",48135,24.2,39058,"3116 of 3143"
"Reeves County",48389,24.3,3539,"3115 of 3143"
"Hidalgo County",48215,24.6,212943,"3109 of 3143"
"Starr County",48427,24.8,16274,"3107 of 3143"
"Midland County",48329,25.2,42074,"3104 of 3143"
"Frio County",48163,25.7,4730,"3096 of 3143"
"Maverick County",48323,25.9,14950,"3093 of 3143"
"Bell County",48027,25.9,94534,"3092 of 3143"
"Kleberg County",48273,26.1,8103,"3088 of 3143"
"Travis County",48453,26.5,335632,"3083 of 3143"
"Andrews County",48003,26.5,4817,"3082 of 3143"
"Moore County",48341,26.6,5716,"3080 of 3143"
"Zapata County",48505,26.6,3716,"3077 of 3143"
"Ochiltree County",48357,26.8,2693,"3073 of 3143"
"Bailey County",48017,26.8,1865,"3072 of 3143"
"Hays County",48209,26.8,62908,"3068 of 3143"
"Dallam County",48111,26.8,1914,"3067 of 3143"
"Winkler County",48495,27.2,2078,"3052 of 3143"
"Harris County",48201,27.4,1286447,"3049 of 3143"
"Childress County",48075,27.6,1873,"3038 of 3143"
"Lubbock County",48303,27.6,85290,"3036 of 3143"
"Waller County",48473,27.8,15424,"3033 of 3143"
"Dallas County",48113,27.9,725712,"3030 of 3143"
"Willacy County",48489,28.1,5732,"3022 of 3143"
"El Paso County",48141,28.1,241807,"3019 of 3143"
"Deaf Smith County",48117,28.3,5279,"3015 of 3143"
"Yoakum County",48501,28.3,2181,"3014 of 3143"
"Jim Hogg County",48247,28.4,1382,"3011 of 3143"
"Bexar County",48029,28.4,565779,"3010 of 3143"
"Val Verde County",48465,28.5,13619,"3004 of 3143"
"Cameron County",48061,28.6,120229,"3002 of 3143"
"Denton County",48121,28.7,253755,"2999 of 3143"
"Bee County",48025,28.7,8949,"2998 of 3143"
"Williamson County",48491,28.9,171244,"2986 of 3143"
"Chambers County",48071,29.0,13147,"2981 of 3143"
"Kaufman County",48257,29.1,40754,"2978 of 3143"
"Oldham County",48359,29.1,656,"2973 of 3143"
"Martin County",48317,29.2,1521,"2971 of 3143"
"Tarrant County",48439,29.2,611118,"2968 of 3143"
"Zavala County",48507,29.3,2898,"2964 of 3143"
"Collin County",48085,29.3,304834,"2960 of 3143"
"McMullen County",48311,29.4,214,"2958 of 3143"
"Fort Bend County",48157,29.5,238310,"2951 of 3143"
"Potter County",48375,29.5,35176,"2950 of 3143"
"Pecos County",48371,29.6,4497,"2949 of 3143"
