Demographic Data Report for Texas by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Texas",48000,60.2,17382649,"3 of 52"
"United States",00000,81.6,268918512,"N/A"
"Anderson County",48001,81.7,47520,"453 of 3143"
"Andrews County",48003,42.6,7754,"74 of 3143"
"Angelina County",48005,77.3,66889,"359 of 3143"
"Aransas County",48007,71.4,17249,"261 of 3143"
"Archer County",48009,91.6,7888,"928 of 3143"
"Armstrong County",48011,91.3,1807,"898 of 3143"
"Atascosa County",48013,34.7,16876,"45 of 3143"
"Austin County",48015,72.1,21739,"271 of 3143"
"Bailey County",48017,33.5,2332,"40 of 3143"
"Bandera County",48019,80.0,16661,"405 of 3143"
"Bastrop County",48021,59.9,56816,"163 of 3143"
"Baylor County",48023,85.8,2995,"572 of 3143"
"Bee County",48025,40.5,12618,"66 of 3143"
"Bell County",48027,74.2,270549,"298 of 3143"
"Bexar County",48029,39.1,778525,"57 of 3143"
"Blanco County",48031,79.9,9034,"402 of 3143"
"Borden County",48033,88.2,485,"685 of 3143"
"Bosque County",48035,80.7,14739,"427 of 3143"
"Bowie County",48037,92.0,85528,"971 of 3143"
"Brazoria County",48039,68.4,252145,"227 of 3143"
"Brazos County",48041,73.6,170169,"288 of 3143"
"Brewster County",48043,54.5,5176,"126 of 3143"
"Briscoe County",48045,63.6,805,"180 of 3143"
"Brooks County",48047,8.4,594,"10 of 3143"
"Brown County",48049,76.9,29301,"354 of 3143"
"Burleson County",48051,78.7,13927,"386 of 3143"
"Burnet County",48053,77.3,37437,"360 of 3143"
"Caldwell County",48055,45.9,20796,"92 of 3143"
"Calhoun County",48057,50.2,10229,"108 of 3143"
"Callahan County",48059,89.7,12365,"787 of 3143"
"Cameron County",48061,10.0,42111,"11 of 3143"
"Camp County",48063,73.8,9226,"294 of 3143"
"Carson County",48065,89.4,5237,"759 of 3143"
"Cass County",48067,95.0,27253,"1454 of 3143"
"Castro County",48069,34.5,2572,"44 of 3143"
"Chambers County",48071,75.8,34295,"331 of 3143"
"Cherokee County",48073,76.1,38461,"337 of 3143"
"Childress County",48075,65.8,4465,"199 of 3143"
"Clay County",48077,93.1,9534,"1116 of 3143"
"Cochran County",48079,40.3,1029,"64 of 3143"
"Coke County",48081,77.4,2545,"364 of 3143"
"Coleman County",48083,81.9,6427,"457 of 3143"
"Collin County",48085,84.4,877904,"524 of 3143"
"Collingsworth County",48087,68.5,2020,"231 of 3143"
"Colorado County",48089,69.0,14178,"234 of 3143"
"Comal County",48091,71.7,112015,"264 of 3143"
"Comanche County",48093,71.2,9634,"258 of 3143"
"Concho County",48095,65.4,2081,"195 of 3143"
"Cooke County",48097,81.3,33500,"440 of 3143"
"Coryell County",48099,80.7,65964,"428 of 3143"
"Cottle County",48101,79.4,1238,"393 of 3143"
"Crane County",48103,34.4,1600,"43 of 3143"
"Crockett County",48105,39.5,1160,"61 of 3143"
"Crosby County",48107,43.3,2282,"76 of 3143"
"Culberson County",48109,17.1,378,"20 of 3143"
"Dallam County",48111,52.9,3772,"118 of 3143"
"Dallas County",48113,59.3,1543875,"158 of 3143"
"Dawson County",48115,41.4,5121,"70 of 3143"
"DeWitt County",48123,63.8,12649,"182 of 3143"
"Deaf Smith County",48117,25.6,4780,"28 of 3143"
"Delta County",48119,91.1,4783,"889 of 3143"
"Denton County",48121,80.4,711304,"420 of 3143"
"Dickens County",48125,66.2,1038,"206 of 3143"
"Dimmit County",48127,12.2,1080,"14 of 3143"
"Donley County",48129,88.2,2879,"681 of 3143"
"Duval County",48131,10.7,1067,"12 of 3143"
"Eastland County",48133,82.9,14742,"480 of 3143"
"Ector County",48135,37.3,60102,"52 of 3143"
"Edwards County",48137,54.7,747,"127 of 3143"
"El Paso County",48141,17.1,147240,"19 of 3143"
"Ellis County",48139,72.8,136875,"280 of 3143"
"Erath County",48143,78.3,33094,"378 of 3143"
"Falls County",48145,75.7,12932,"329 of 3143"
"Fannin County",48147,87.9,31161,"665 of 3143"
"Fayette County",48149,78.1,19101,"375 of 3143"
"Fisher County",48151,70.9,2637,"256 of 3143"
"Floyd County",48153,40.7,2230,"67 of 3143"
"Foard County",48155,78.4,852,"380 of 3143"
"Fort Bend County",48157,75.1,605496,"318 of 3143"
"Franklin County",48159,84.7,8818,"533 of 3143"
"Freestone County",48161,83.6,16276,"501 of 3143"
"Frio County",48163,20.2,3716,"24 of 3143"
"Gaines County",48165,57.6,12194,"149 of 3143"
"Galveston County",48167,74.5,258627,"305 of 3143"
"Garza County",48169,50.1,2875,"107 of 3143"
"Gillespie County",48171,75.8,20257,"332 of 3143"
"Glasscock County",48173,55.9,682,"133 of 3143"
"Goliad County",48175,63.8,4522,"184 of 3143"
"Gonzales County",48177,48.2,9506,"96 of 3143"
"Gray County",48179,70.0,14970,"240 of 3143"
"Grayson County",48181,85.8,115175,"574 of 3143"
"Gregg County",48183,80.6,99781,"425 of 3143"
"Grimes County",48185,75.5,21817,"327 of 3143"
"Guadalupe County",48187,61.3,103886,"172 of 3143"
"Hale County",48189,39.4,12943,"60 of 3143"
"Hall County",48191,65.5,1884,"197 of 3143"
