Demographic Data Report for Georgia by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"Georgia",13000,5.5,290843,"34 of 52"
"United States",00000,5.5,9161615,"N/A"
"Appling County",13001,2.9,221,"442 of 3143"
"Atkinson County",13003,6.2,227,"2278 of 3143"
"Bacon County",13005,3.4,151,"682 of 3143"
"Baker County",13007,12.1,122,"3077 of 3143"
"Baldwin County",13009,7.6,1426,"2723 of 3143"
"Banks County",13011,3.4,278,"665 of 3143"
"Barrow County",13013,4.0,1664,"983 of 3143"
"Bartow County",13015,5.6,2993,"2008 of 3143"
"Ben Hill County",13017,4.2,317,"1112 of 3143"
"Berrien County",13019,6.2,476,"2303 of 3143"
"Bibb County",13021,7.7,5427,"2754 of 3143"
"Bleckley County",13023,7.7,381,"2747 of 3143"
"Brantley County",13025,4.7,315,"1488 of 3143"
"Brooks County",13027,7.1,504,"2602 of 3143"
"Bryan County",13029,6.3,1283,"2332 of 3143"
"Bulloch County",13031,9.1,3489,"2929 of 3143"
"Burke County",13033,5.6,625,"2042 of 3143"
"Butts County",13035,4.8,485,"1524 of 3143"
"Calhoun County",13037,15.1,250,"3118 of 3143"
"Camden County",13039,4.6,1069,"1362 of 3143"
"Candler County",13043,5.8,267,"2108 of 3143"
"Carroll County",13045,6.1,3548,"2241 of 3143"
"Catoosa County",13047,3.5,1175,"722 of 3143"
"Charlton County",13049,11.1,587,"3050 of 3143"
"Chatham County",13051,7.1,10724,"2598 of 3143"
"Chattahoochee County",13053,11.7,205,"3069 of 3143"
"Chattooga County",13055,3.2,312,"584 of 3143"
"Cherokee County",13057,4.1,5746,"1039 of 3143"
"Clarke County",13059,5.6,3675,"1995 of 3143"
"Clay County",13061,4.8,58,"1517 of 3143"
"Clayton County",13063,7.0,10210,"2560 of 3143"
"Clinch County",13065,5.1,123,"1728 of 3143"
"Cobb County",13067,4.9,20806,"1596 of 3143"
"Coffee County",13069,4.2,760,"1093 of 3143"
"Colquitt County",13071,6.9,1420,"2546 of 3143"
"Columbia County",13073,5.2,3914,"1792 of 3143"
"Cook County",13075,5.3,416,"1843 of 3143"
"Coweta County",13077,3.4,2571,"684 of 3143"
"Crawford County",13079,9.8,518,"2993 of 3143"
"Crisp County",13081,9.7,892,"2988 of 3143"
"Dade County",13083,4.7,350,"1475 of 3143"
"Dawson County",13085,5.8,785,"2122 of 3143"
"DeKalb County",13089,6.7,27858,"2474 of 3143"
"Decatur County",13087,5.7,689,"2061 of 3143"
"Dodge County",13091,4.2,333,"1132 of 3143"
"Dooly County",13093,10.0,441,"3007 of 3143"
"Dougherty County",13095,9.9,3792,"2997 of 3143"
"Douglas County",13097,6.7,4869,"2461 of 3143"
"Early County",13099,8.2,365,"2827 of 3143"
"Echols County",13101,3.9,63,"970 of 3143"
"Effingham County",13103,5.2,1636,"1785 of 3143"
"Elbert County",13105,7.6,681,"2732 of 3143"
"Emanuel County",13107,9.4,898,"2963 of 3143"
"Evans County",13109,8.2,395,"2813 of 3143"
"Fannin County",13111,5.1,536,"1709 of 3143"
"Fayette County",13113,4.1,2375,"1081 of 3143"
"Floyd County",13115,4.6,2082,"1399 of 3143"
"Forsyth County",13117,3.7,4774,"807 of 3143"
"Franklin County",13119,5.5,571,"1978 of 3143"
"Fulton County",13121,5.5,32148,"1958 of 3143"
"Gilmer County",13123,3.4,447,"643 of 3143"
"Glascock County",13125,1.5,20,"118 of 3143"
"Glynn County",13127,4.3,1736,"1205 of 3143"
"Gordon County",13129,3.0,811,"498 of 3143"
"Grady County",13131,2.7,305,"369 of 3143"
"Greene County",13133,5.5,427,"1977 of 3143"
"Gwinnett County",13135,4.1,20087,"1025 of 3143"
"Habersham County",13137,2.4,507,"298 of 3143"
"Hall County",13139,3.6,3630,"768 of 3143"
"Hancock County",13141,2.2,52,"234 of 3143"
"Haralson County",13143,4.9,716,"1584 of 3143"
"Harris County",13145,6.4,1072,"2383 of 3143"
"Hart County",13147,5.6,606,"2010 of 3143"
"Heard County",13149,7.1,352,"2596 of 3143"
"Henry County",13151,6.3,7719,"2317 of 3143"
"Houston County",13153,5.4,4236,"1908 of 3143"
"Irwin County",13155,7.7,340,"2740 of 3143"
"Jackson County",13157,4.5,1635,"1289 of 3143"
"Jasper County",13159,5.6,346,"2003 of 3143"
"Jeff Davis County",13161,5.1,304,"1701 of 3143"
"Jefferson County",13163,5.8,384,"2124 of 3143"
"Jenkins County",13165,4.1,143,"1036 of 3143"
"Johnson County",13167,11.6,435,"3068 of 3143"
"Jones County",13169,5.1,686,"1742 of 3143"
"Lamar County",13171,8.4,690,"2840 of 3143"
"Lanier County",13173,3.0,106,"462 of 3143"
"Laurens County",13175,5.1,1024,"1702 of 3143"
"Lee County",13177,4.9,787,"1612 of 3143"
"Liberty County",13179,9.5,2426,"2971 of 3143"
"Lincoln County",13181,4.5,145,"1313 of 3143"
"Long County",13183,7.6,510,"2726 of 3143"
"Lowndes County",13185,5.6,2903,"2020 of 3143"
"Lumpkin County",13187,4.3,694,"1187 of 3143"
"Macon County",13193,9.3,411,"2948 of 3143"
"Madison County",13195,6.2,893,"2302 of 3143"
"Marion County",13197,5.7,179,"2076 of 3143"
"McDuffie County",13189,5.4,513,"1870 of 3143"
"McIntosh County",13191,4.2,205,"1111 of 3143"
"Meriwether County",13199,5.6,478,"2006 of 3143"
"Miller County",13201,6.4,175,"2385 of 3143"
"Mitchell County",13205,8.8,791,"2900 of 3143"
"Monroe County",13207,4.1,541,"1064 of 3143"
"Montgomery County",13209,9.4,343,"2960 of 3143"
"Morgan County",13211,3.1,292,"510 of 3143"
"Murray County",13213,6.8,1272,"2500 of 3143"
"Muscogee County",13215,8.0,7227,"2796 of 3143"
"Newton County",13217,5.8,3206,"2131 of 3143"
"Oconee County",13219,3.0,622,"491 of 3143"
"Oglethorpe County",13221,4.2,311,"1100 of 3143"
"Paulding County",13223,4.2,3605,"1117 of 3143"
"Peach County",13225,8.7,1084,"2890 of 3143"
"Pickens County",13227,4.6,735,"1361 of 3143"
"Pierce County",13229,2.8,233,"400 of 3143"
"Pike County",13231,4.3,371,"1156 of 3143"
"Polk County",13233,6.5,1259,"2391 of 3143"
"Pulaski County",13235,4.8,189,"1540 of 3143"
"Putnam County",13237,4.3,398,"1181 of 3143"
"Quitman County",13239,21.0,165,"3138 of 3143"
"Rabun County",13241,4.2,274,"1091 of 3143"
"Randolph County",13243,9.6,249,"2982 of 3143"
"Richmond County",13245,9.0,8477,"2921 of 3143"
"Rockdale County",13247,6.1,2776,"2260 of 3143"
"Schley County",13249,6.7,147,"2492 of 3143"
"Screven County",13251,5.7,344,"2073 of 3143"
