Demographic Data Report for Georgia by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (API),Rank within US
"United States",00000,5.9,19398481,"N/A"
"Georgia",13000,4.3,455075,"16 of 52"
"Forsyth County",13117,15.4,37823,"32 of 3143"
"Gwinnett County",13135,12.4,117297,"41 of 3143"
"Fulton County",13121,7.5,79253,"88 of 3143"
"Baker County",13007,7.3,213,"93 of 3143"
"DeKalb County",13089,6.2,46962,"121 of 3143"
"Cobb County",13067,5.5,41983,"152 of 3143"
"Clayton County",13063,5.2,15417,"169 of 3143"
"Fayette County",13113,4.8,5693,"192 of 3143"
"Columbia County",13073,4.1,6333,"238 of 3143"
"Terrell County",13273,4.1,373,"240 of 3143"
"Barrow County",13013,4.0,3311,"245 of 3143"
"Clarke County",13059,3.9,5027,"260 of 3143"
"Oconee County",13219,3.9,1601,"261 of 3143"
"Chattahoochee County",13053,3.8,366,"265 of 3143"
"Houston County",13153,3.6,5767,"288 of 3143"
"Henry County",13151,3.3,7837,"318 of 3143"
"Stewart County",13259,3.2,170,"336 of 3143"
"Habersham County",13137,3.0,1375,"364 of 3143"
"Chatham County",13051,3.0,8701,"370 of 3143"
"Lee County",13177,2.8,907,"394 of 3143"
"Muscogee County",13215,2.8,5660,"400 of 3143"
"Quitman County",13239,2.6,59,"425 of 3143"
"Wayne County",13305,2.5,756,"447 of 3143"
"Liberty County",13179,2.4,1567,"459 of 3143"
"Troup County",13285,2.3,1606,"485 of 3143"
"Camden County",13039,2.2,1212,"510 of 3143"
"Bibb County",13021,2.2,3463,"515 of 3143"
"Rockdale County",13247,2.1,1922,"555 of 3143"
"Coweta County",13077,2.1,2974,"558 of 3143"
"Cherokee County",13057,1.9,5048,"584 of 3143"
"Jackson County",13157,1.9,1403,"593 of 3143"
"Hall County",13139,1.9,3778,"603 of 3143"
"Richmond County",13245,1.8,3692,"630 of 3143"
"Baldwin County",13009,1.8,785,"632 of 3143"
"Douglas County",13097,1.8,2565,"633 of 3143"
"Bulloch County",13031,1.8,1415,"639 of 3143"
"Marion County",13197,1.8,133,"643 of 3143"
"Bryan County",13029,1.7,751,"653 of 3143"
"Clay County",13061,1.7,49,"671 of 3143"
"Catoosa County",13047,1.7,1129,"685 of 3143"
"Lowndes County",13185,1.6,1893,"711 of 3143"
"Long County",13183,1.6,264,"712 of 3143"
"Glynn County",13127,1.6,1344,"719 of 3143"
"Whitfield County",13313,1.6,1615,"733 of 3143"
"Lumpkin County",13187,1.6,517,"737 of 3143"
"Echols County",13101,1.5,56,"754 of 3143"
"Walton County",13297,1.5,1433,"768 of 3143"
"Sumter County",13261,1.5,437,"782 of 3143"
"Franklin County",13119,1.4,336,"798 of 3143"
"McIntosh County",13191,1.4,161,"810 of 3143"
"Berrien County",13019,1.4,257,"820 of 3143"
"Gordon County",13129,1.4,798,"832 of 3143"
"Newton County",13217,1.3,1487,"879 of 3143"
"Madison County",13195,1.3,399,"880 of 3143"
"Banks County",13011,1.3,232,"917 of 3143"
"Floyd County",13115,1.3,1243,"927 of 3143"
"Ware County",13299,1.3,453,"932 of 3143"
"Paulding County",13223,1.2,1927,"1015 of 3143"
"Tift County",13277,1.1,471,"1023 of 3143"
"Hart County",13147,1.1,293,"1028 of 3143"
"Stephens County",13257,1.1,297,"1045 of 3143"
"Greene County",13133,1.1,204,"1054 of 3143"
"Lanier County",13173,1.1,105,"1089 of 3143"
"Bartow County",13015,1.1,1142,"1094 of 3143"
"Screven County",13251,1.0,143,"1128 of 3143"
"Elbert County",13105,1.0,197,"1135 of 3143"
"Dougherty County",13095,1.0,853,"1167 of 3143"
"Heard County",13149,1.0,111,"1183 of 3143"
"Brooks County",13027,1.0,155,"1202 of 3143"
"Charlton County",13049,1.0,118,"1204 of 3143"
"Spalding County",13255,0.9,617,"1230 of 3143"
"Monroe County",13207,0.9,247,"1275 of 3143"
"Evans County",13109,0.9,95,"1282 of 3143"
"Coffee County",13069,0.9,375,"1303 of 3143"
"Dade County",13083,0.9,141,"1308 of 3143"
"Effingham County",13103,0.9,544,"1322 of 3143"
"Candler County",13043,0.9,93,"1324 of 3143"
"Toombs County",13279,0.8,229,"1327 of 3143"
"Worth County",13321,0.8,176,"1332 of 3143"
"Carroll County",13045,0.8,995,"1338 of 3143"
"Macon County",13193,0.8,102,"1353 of 3143"
"Jenkins County",13165,0.8,71,"1367 of 3143"
"Seminole County",13253,0.8,74,"1374 of 3143"
"Walker County",13295,0.8,535,"1414 of 3143"
"Dawson County",13085,0.8,206,"1418 of 3143"
"Colquitt County",13071,0.8,360,"1419 of 3143"
"Thomas County",13275,0.7,324,"1564 of 3143"
"Upson County",13293,0.7,193,"1575 of 3143"
"Cook County",13075,0.7,119,"1597 of 3143"
"Polk County",13233,0.7,289,"1626 of 3143"
"Washington County",13303,0.7,131,"1681 of 3143"
"Brantley County",13025,0.7,118,"1682 of 3143"
"Montgomery County",13209,0.6,55,"1723 of 3143"
"Miller County",13201,0.6,37,"1749 of 3143"
"Crawford County",13079,0.6,75,"1751 of 3143"
"Harris County",13145,0.6,209,"1765 of 3143"
"White County",13311,0.6,168,"1780 of 3143"
"Lamar County",13171,0.6,108,"1817 of 3143"
"Irwin County",13155,0.6,56,"1821 of 3143"
"Rabun County",13241,0.6,97,"1826 of 3143"
"Twiggs County",13289,0.6,46,"1839 of 3143"
"Talbot County",13263,0.6,33,"1851 of 3143"
"Jones County",13169,0.6,156,"1883 of 3143"
"Burke County",13033,0.5,126,"1951 of 3143"
"Bacon County",13005,0.5,58,"1953 of 3143"
"Murray County",13213,0.5,204,"1964 of 3143"
"McDuffie County",13189,0.5,111,"1967 of 3143"
"Jeff Davis County",13161,0.5,72,"2021 of 3143"
"Mitchell County",13205,0.5,103,"2056 of 3143"
"Fannin County",13111,0.5,115,"2075 of 3143"
"Decatur County",13087,0.5,131,"2086 of 3143"
"Peach County",13225,0.4,119,"2139 of 3143"
"Meriwether County",13199,0.4,88,"2148 of 3143"
"Tattnall County",13267,0.4,97,"2170 of 3143"
"Oglethorpe County",13221,0.4,61,"2189 of 3143"
"Treutlen County",13283,0.4,26,"2198 of 3143"
"Pike County",13231,0.4,75,"2206 of 3143"
"Grady County",13131,0.4,100,"2248 of 3143"
"Pulaski County",13235,0.4,37,"2274 of 3143"
"Towns County",13281,0.4,45,"2291 of 3143"
"Turner County",13287,0.4,32,"2300 of 3143"
"Bleckley County",13023,0.4,45,"2305 of 3143"
"Dodge County",13091,0.3,68,"2341 of 3143"
"Butts County",13035,0.3,84,"2346 of 3143"
"Haralson County",13143,0.3,96,"2376 of 3143"
"Taliaferro County",13265,0.3,5,"2389 of 3143"
"Gilmer County",13123,0.3,98,"2392 of 3143"
"Laurens County",13175,0.3,155,"2395 of 3143"
"Jefferson County",13163,0.3,48,"2417 of 3143"
"Pickens County",13227,0.3,94,"2442 of 3143"
"Union County",13291,0.3,65,"2477 of 3143"
"Taylor County",13269,0.3,20,"2506 of 3143"
"Ben Hill County",13017,0.2,41,"2536 of 3143"
"Putnam County",13237,0.2,45,"2592 of 3143"
"Jasper County",13159,0.2,28,"2617 of 3143"
"Emanuel County",13107,0.2,43,"2629 of 3143"
"Clinch County",13065,0.2,12,"2650 of 3143"
"Hancock County",13141,0.2,15,"2660 of 3143"
"Telfair County",13271,0.2,21,"2676 of 3143"
"Warren County",13301,0.2,8,"2694 of 3143"
"Johnson County",13167,0.2,14,"2697 of 3143"
"Morgan County",13211,0.1,25,"2742 of 3143"
"Crisp County",13081,0.1,26,"2743 of 3143"
"Randolph County",13243,0.1,7,"2779 of 3143"
"Lincoln County",13181,0.1,6,"2827 of 3143"
"Chattooga County",13055,0.1,13,"2865 of 3143"
"Glascock County",13125,0.0,1,"2901 of 3143"
"Wilcox County",13315,0.0,1,"2930 of 3143"
"Appling County",13001,0.0,0,"2941 of 3143"
"Atkinson County",13003,0.0,0,"2941 of 3143"
"Calhoun County",13037,0.0,0,"2941 of 3143"
"Dooly County",13093,0.0,0,"2941 of 3143"
"Early County",13099,0.0,0,"2941 of 3143"
"Pierce County",13229,0.0,0,"2941 of 3143"
"Schley County",13249,0.0,0,"2941 of 3143"
"Webster County",13307,0.0,0,"2941 of 3143"
"Wheeler County",13309,0.0,0,"2941 of 3143"
"Wilkes County",13317,0.0,0,"2941 of 3143"
"Wilkinson County",13319,0.0,0,"2941 of 3143"

Created by statecancerprofiles.cancer.gov on 04/16/2024 6:42 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
