Demographic Data Report for United States by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"Puerto Rico",72001,1.2,40913,"1 of 3143"
"Kenedy County, Texas",48261,1.8,3,"2 of 3143"
"Starr County, Texas",48427,3.7,2407,"3 of 3143"
"Webb County, Texas",48479,4.5,12069,"4 of 3143"
"Maverick County, Texas",48323,4.9,2810,"5 of 3143"
"Zapata County, Texas",48505,5.2,723,"6 of 3143"
"Zavala County, Texas",48507,6.1,599,"7 of 3143"
"Jim Hogg County, Texas",48247,6.7,326,"8 of 3143"
"Hidalgo County, Texas",48215,7.5,64962,"9 of 3143"
"Brooks County, Texas",48047,8.4,594,"10 of 3143"
"Cameron County, Texas",48061,10.0,42111,"11 of 3143"
"Duval County, Texas",48131,10.7,1067,"12 of 3143"
"Willacy County, Texas",48489,11.8,2401,"13 of 3143"
"Dimmit County, Texas",48127,12.2,1080,"14 of 3143"
"Imperial County, California",06025,14.9,26833,"15 of 3143"
"La Salle County, Texas",48283,15.2,1057,"16 of 3143"
"Santa Cruz County, Arizona",04023,16.8,7959,"17 of 3143"
"Mora County, New Mexico",35033,16.9,714,"18 of 3143"
"El Paso County, Texas",48141,17.1,147240,"19 of 3143"
"Culberson County, Texas",48109,17.1,378,"20 of 3143"
"Val Verde County, Texas",48465,17.4,8325,"21 of 3143"
"Jim Wells County, Texas",48249,19.5,7651,"22 of 3143"
"Presidio County, Texas",48377,20.0,1263,"23 of 3143"
"Frio County, Texas",48163,20.2,3716,"24 of 3143"
"San Miguel County, New Mexico",35047,22.1,6057,"25 of 3143"
"Hudspeth County, Texas",48229,22.3,741,"26 of 3143"
"Reeves County, Texas",48389,24.9,3638,"27 of 3143"
"Deaf Smith County, Texas",48117,25.6,4780,"28 of 3143"
"Kleberg County, Texas",48273,26.5,8234,"29 of 3143"
"Guadalupe County, New Mexico",35019,27.6,1233,"30 of 3143"
"Uvalde County, Texas",48463,27.7,6909,"31 of 3143"
"Rio Arriba County, New Mexico",35039,28.7,11563,"32 of 3143"
"Sutton County, Texas",48435,29.8,1018,"33 of 3143"
"Pecos County, Texas",48371,30.6,4651,"34 of 3143"
"Reagan County, Texas",48383,30.6,1030,"35 of 3143"
"Dona Ana County, New Mexico",35013,31.1,67819,"36 of 3143"
"Miami-Dade County, Florida",12086,31.5,847199,"37 of 3143"
"Luna County, New Mexico",35029,31.6,7980,"38 of 3143"
"Yoakum County, Texas",48501,32.2,2482,"39 of 3143"
"Bailey County, Texas",48017,33.5,2332,"40 of 3143"
"Tulare County, California",06107,34.2,161262,"41 of 3143"
"Kinney County, Texas",48271,34.3,1098,"42 of 3143"
"Crane County, Texas",48103,34.4,1600,"43 of 3143"
"Castro County, Texas",48069,34.5,2572,"44 of 3143"
"Atascosa County, Texas",48013,34.7,16876,"45 of 3143"
"Yuma County, Arizona",04027,35.3,71544,"46 of 3143"
"Parmer County, Texas",48369,35.3,3483,"47 of 3143"
"Nueces County, Texas",48355,35.4,125042,"48 of 3143"
"Adams County, Washington",53001,35.4,7213,"49 of 3143"
"McMullen County, Texas",48311,35.7,260,"50 of 3143"
"Seward County, Kansas",20175,36.9,8207,"51 of 3143"
"Ector County, Texas",48135,37.3,60102,"52 of 3143"
"Winkler County, Texas",48495,37.8,2883,"53 of 3143"
"DeBaca County, New Mexico",35011,38.7,724,"54 of 3143"
"Valencia County, New Mexico",35061,38.7,29435,"55 of 3143"
"Merced County, California",06047,38.8,108420,"56 of 3143"
"Bexar County, Texas",48029,39.1,778525,"57 of 3143"
"San Benito County, California",06069,39.1,24785,"58 of 3143"
"Lea County, New Mexico",35025,39.3,28558,"59 of 3143"
"Hale County, Texas",48189,39.4,12943,"60 of 3143"
"Crockett County, Texas",48105,39.5,1160,"61 of 3143"
"Costilla County, Colorado",08023,39.5,1389,"62 of 3143"
"Colusa County, California",06011,39.5,8603,"63 of 3143"
"Cochran County, Texas",48079,40.3,1029,"64 of 3143"
"Monterey County, California",06053,40.3,176992,"65 of 3143"
"Bee County, Texas",48025,40.5,12618,"66 of 3143"
"Floyd County, Texas",48153,40.7,2230,"67 of 3143"
"Madera County, California",06039,40.9,63904,"68 of 3143"
"Hidalgo County, New Mexico",35023,41.1,1731,"69 of 3143"
"Dawson County, Texas",48115,41.4,5121,"70 of 3143"
"San Patricio County, Texas",48409,41.5,28443,"71 of 3143"
"Chaves County, New Mexico",35005,41.6,27062,"72 of 3143"
"Moore County, Texas",48341,42.3,9101,"73 of 3143"
"Andrews County, Texas",48003,42.6,7754,"74 of 3143"
"Taos County, New Mexico",35055,43.2,14836,"75 of 3143"
"Crosby County, Texas",48107,43.3,2282,"76 of 3143"
"Lamb County, Texas",48279,43.5,5714,"77 of 3143"
"Upton County, Texas",48461,43.7,1461,"78 of 3143"
"Karnes County, Texas",48255,43.7,6484,"79 of 3143"
"Terry County, Texas",48445,43.8,5230,"80 of 3143"
"Bronx County, New York",36005,43.9,643860,"81 of 3143"
"Ford County, Kansas",20057,44.2,15217,"82 of 3143"
"Ochiltree County, Texas",48357,44.4,4465,"83 of 3143"
"Kings County, California",06031,44.5,67518,"84 of 3143"
"Osceola County, Florida",12097,44.5,169424,"85 of 3143"
"Ward County, Texas",48475,44.8,5096,"86 of 3143"
"Hendry County, Florida",12051,44.9,17699,"87 of 3143"
"Kern County, California",06029,45.3,409902,"88 of 3143"
"San Bernardino County, California",06071,45.4,986116,"89 of 3143"
"Schleicher County, Texas",48413,45.7,1164,"90 of 3143"
"Terrell County, Texas",48443,45.9,449,"91 of 3143"
"Caldwell County, Texas",48055,45.9,20796,"92 of 3143"
"Fresno County, California",06019,46.0,461806,"93 of 3143"
"Franklin County, Washington",53021,46.4,44215,"94 of 3143"
"Medina County, Texas",48325,47.2,23810,"95 of 3143"
"Gonzales County, Texas",48177,48.2,9506,"96 of 3143"
"Conejos County, Colorado",08021,48.3,3661,"97 of 3143"
"Refugio County, Texas",48391,48.8,3326,"98 of 3143"
"Santa Fe County, New Mexico",35049,49.0,75285,"99 of 3143"
"Eddy County, New Mexico",35015,49.1,30023,"100 of 3143"
"Bernalillo County, New Mexico",35001,49.4,333082,"101 of 3143"
"Yakima County, Washington",53077,49.4,126048,"102 of 3143"
"Socorro County, New Mexico",35053,49.4,8210,"103 of 3143"
"Finney County, Kansas",20055,49.5,18959,"104 of 3143"
"Grant County, New Mexico",35017,49.6,13982,"105 of 3143"
"Riverside County, California",06065,49.7,1198146,"106 of 3143"
"Garza County, Texas",48169,50.1,2875,"107 of 3143"
"Calhoun County, Texas",48057,50.2,10229,"108 of 3143"
"Colfax County, New Mexico",35007,50.5,6268,"109 of 3143"
"Hockley County, Texas",48219,50.7,10980,"110 of 3143"
"Los Angeles County, California",06037,51.3,5141016,"111 of 3143"
"Grant County, Kansas",20067,51.4,3820,"112 of 3143"
"Hansford County, Texas",48195,51.4,2742,"113 of 3143"
"Victoria County, Texas",48469,52.0,47452,"114 of 3143"
"Stanislaus County, California",06099,52.1,286822,"115 of 3143"
"Greenlee County, Arizona",04011,52.1,4973,"116 of 3143"
"Alamosa County, Colorado",08003,52.4,8584,"117 of 3143"
"Dallam County, Texas",48111,52.9,3772,"118 of 3143"
"Texas County, Oklahoma",40139,53.0,11378,"119 of 3143"
"Lynn County, Texas",48305,53.6,2996,"120 of 3143"
"Santa Barbara County, California",06083,53.6,240097,"121 of 3143"
"Midland County, Texas",48329,53.7,89593,"122 of 3143"
"Martin County, Texas",48317,53.7,2800,"123 of 3143"
"Quay County, New Mexico",35037,53.9,4675,"124 of 3143"
"Colfax County, Nebraska",31037,54.2,5753,"125 of 3143"
"Brewster County, Texas",48043,54.5,5176,"126 of 3143"
"Edwards County, Texas",48137,54.7,747,"127 of 3143"
"Sherman County, Texas",48421,54.8,1291,"128 of 3143"
"Swisher County, Texas",48437,54.8,3869,"129 of 3143"
"Rio Grande County, Colorado",08105,55.5,6371,"130 of 3143"
"Titus County, Texas",48449,55.6,17416,"131 of 3143"
"Hardee County, Florida",12049,55.7,14285,"132 of 3143"
"Glasscock County, Texas",48173,55.9,682,"133 of 3143"
"Torrance County, New Mexico",35057,55.9,8463,"134 of 3143"
"Howard County, Texas",48227,56.0,19391,"135 of 3143"
"Matagorda County, Texas",48321,56.2,20413,"136 of 3143"
"Curry County, New Mexico",35009,56.3,27445,"137 of 3143"
"Roosevelt County, New Mexico",35041,56.4,10835,"138 of 3143"
"Harris County, Texas",48201,56.4,2648043,"139 of 3143"
"Pueblo County, Colorado",08101,56.5,94601,"140 of 3143"
"Ventura County, California",06111,56.7,479044,"141 of 3143"
"Union County, New Mexico",35059,56.9,2344,"142 of 3143"
"Glenn County, California",06021,57.1,16380,"143 of 3143"
"Wharton County, Texas",48481,57.4,23874,"144 of 3143"
"Otero County, Colorado",08089,57.4,10715,"145 of 3143"
"Grant County, Washington",53025,57.5,56244,"146 of 3143"
"Hudson County, New Jersey",34017,57.5,410239,"147 of 3143"
"Passaic County, New Jersey",34031,57.5,299711,"148 of 3143"
"Gaines County, Texas",48165,57.6,12194,"149 of 3143"
"San Joaquin County, California",06077,57.7,445221,"150 of 3143"
"Scurry County, Texas",48415,58.4,9917,"151 of 3143"
"Tom Green County, Texas",48451,58.8,70024,"152 of 3143"
"Stanton County, Kansas",20187,58.9,1229,"153 of 3143"
"Harding County, New Mexico",35021,58.9,314,"154 of 3143"
"Manassas Park City, Virginia",51685,59.0,10086,"155 of 3143"
"Adams County, Colorado",08001,59.1,304100,"156 of 3143"
"Las Animas County, Colorado",08071,59.1,8585,"157 of 3143"
"Dallas County, Texas",48113,59.3,1543875,"158 of 3143"
"Live Oak County, Texas",48297,59.3,6746,"159 of 3143"
"Mitchell County, Texas",48335,59.3,5281,"160 of 3143"
"Wilson County, Texas",48493,59.5,29390,"161 of 3143"
"Sandoval County, New Mexico",35043,59.7,88008,"162 of 3143"
"Bastrop County, Texas",48021,59.9,56816,"163 of 3143"
