Demographic Data Report for Georgia by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"Georgia",13000,13.9,1441351,"39 of 52"
"United States",00000,12.6,40661636,"N/A"
"Taliaferro County",13265,21.3,336,"2751 of 3143"
"Quitman County",13239,18.9,424,"2523 of 3143"
"Glascock County",13125,15.6,443,"2023 of 3143"
"Webster County",13307,29.4,697,"3075 of 3143"
"Clay County",13061,25.7,728,"2988 of 3143"
"Baker County",13007,25.1,734,"2960 of 3143"
"Schley County",13249,17.3,800,"2316 of 3143"
"Stewart County",13259,26.4,891,"3015 of 3143"
"Echols County",13101,25.4,939,"2978 of 3143"
"Talbot County",13263,16.8,974,"2232 of 3143"
"Calhoun County",13037,26.1,1004,"3003 of 3143"
"Marion County",13197,13.5,1010,"1591 of 3143"
"Chattahoochee County",13053,17.8,1072,"2385 of 3143"
"Twiggs County",13289,15.7,1257,"2054 of 3143"
"Morgan County",13211,6.5,1264,"178 of 3143"
"Miller County",13201,22.7,1328,"2844 of 3143"
"Montgomery County",13209,17.0,1339,"2270 of 3143"
"Lincoln County",13181,18.5,1402,"2486 of 3143"
"Warren County",13301,27.4,1412,"3035 of 3143"
"Dade County",13083,9.8,1473,"724 of 3143"
"Pulaski County",13235,17.5,1499,"2342 of 3143"
"Oglethorpe County",13221,10.6,1548,"896 of 3143"
"Pike County",13231,8.5,1574,"453 of 3143"
"Crawford County",13079,13.6,1624,"1600 of 3143"
"Towns County",13281,14.2,1627,"1753 of 3143"
"Johnson County",13167,19.5,1652,"2601 of 3143"
"Wheeler County",13309,23.0,1702,"2869 of 3143"
"Wilcox County",13315,26.0,1789,"2998 of 3143"
"Hancock County",13141,29.1,1853,"3069 of 3143"
"Oconee County",13219,4.7,1900,"41 of 3143"
"Randolph County",13243,30.7,1918,"3090 of 3143"
"Treutlen County",13283,32.1,1937,"3101 of 3143"
"Irwin County",13155,20.9,1953,"2712 of 3143"
"Clinch County",13065,30.2,2010,"3087 of 3143"
"Bleckley County",13023,18.0,2034,"2416 of 3143"
"Wilkes County",13317,21.4,2037,"2757 of 3143"
"Harris County",13145,6.1,2050,"134 of 3143"
"Lamar County",13171,12.5,2141,"1340 of 3143"
"McIntosh County",13191,19.7,2204,"2616 of 3143"
"Atkinson County",13003,26.9,2214,"3024 of 3143"
"Taylor County",13269,28.7,2216,"3064 of 3143"
"Jenkins County",13165,27.9,2224,"3047 of 3143"
"Seminole County",13253,24.8,2236,"2943 of 3143"
"Dooly County",13093,22.6,2246,"2841 of 3143"
"Wilkinson County",13319,26.0,2291,"2999 of 3143"
"Heard County",13149,20.4,2301,"2664 of 3143"
"Jasper County",13159,16.2,2312,"2122 of 3143"
"Turner County",13287,27.2,2329,"3031 of 3143"
"Screven County",13251,17.3,2358,"2314 of 3143"
"Banks County",13011,13.2,2371,"1500 of 3143"
"Charlton County",13049,21.3,2421,"2746 of 3143"
"Evans County",13109,23.7,2434,"2904 of 3143"
"Dawson County",13085,9.7,2509,"676 of 3143"
"Bacon County",13005,24.5,2557,"2935 of 3143"
"Telfair County",13271,26.2,2614,"3004 of 3143"
"Terrell County",13273,30.1,2640,"3083 of 3143"
"Candler County",13043,24.9,2658,"2952 of 3143"
"Early County",13099,25.0,2668,"2957 of 3143"
"Greene County",13133,14.8,2703,"1859 of 3143"
"Jefferson County",13163,18.2,2766,"2447 of 3143"
"Rabun County",13241,16.9,2779,"2252 of 3143"
"Macon County",13193,27.3,2813,"3034 of 3143"
"Fannin County",13111,11.6,2906,"1129 of 3143"
"Long County",13183,18.4,2962,"2480 of 3143"
"Brantley County",13025,16.8,3025,"2239 of 3143"
"Lee County",13177,9.9,3090,"736 of 3143"
"Jeff Davis County",13161,21.2,3115,"2738 of 3143"
"White County",13311,12.0,3254,"1199 of 3143"
"Lanier County",13173,34.1,3269,"3114 of 3143"
"Washington County",13303,18.2,3299,"2445 of 3143"
"Haralson County",13143,11.4,3336,"1067 of 3143"
"Stephens County",13257,13.5,3432,"1573 of 3143"
"Cook County",13075,20.5,3476,"2678 of 3143"
"Pierce County",13229,17.9,3490,"2402 of 3143"
"Union County",13291,14.9,3530,"1891 of 3143"
"McDuffie County",13189,16.9,3631,"2248 of 3143"
"Burke County",13033,15.4,3659,"1986 of 3143"
"Hart County",13147,14.9,3709,"1875 of 3143"
"Brooks County",13027,23.1,3722,"2874 of 3143"
"Berrien County",13019,21.1,3774,"2724 of 3143"
"Dodge County",13091,20.9,3789,"2709 of 3143"
"Bryan County",13029,8.8,3793,"505 of 3143"
"Worth County",13321,18.5,3795,"2490 of 3143"
"Tattnall County",13267,20.1,3830,"2647 of 3143"
"Lumpkin County",13187,12.1,3834,"1244 of 3143"
"Monroe County",13207,14.5,3849,"1790 of 3143"
"Putnam County",13237,17.7,3857,"2381 of 3143"
"Jones County",13169,14.2,3978,"1745 of 3143"
"Pickens County",13227,12.6,4103,"1375 of 3143"
"Butts County",13035,19.1,4256,"2556 of 3143"
"Franklin County",13119,19.0,4326,"2549 of 3143"
"Ben Hill County",13017,25.6,4336,"2987 of 3143"
"Meriwether County",13199,21.9,4494,"2792 of 3143"
"Elbert County",13105,23.5,4515,"2891 of 3143"
"Grady County",13131,17.5,4525,"2341 of 3143"
"Appling County",13001,25.4,4612,"2975 of 3143"
"Gilmer County",13123,15.1,4660,"1936 of 3143"
"Effingham County",13103,7.6,4783,"314 of 3143"
"Chattooga County",13055,21.5,4908,"2768 of 3143"
"Peach County",13225,19.2,4965,"2564 of 3143"
"Mitchell County",13205,26.5,5224,"3022 of 3143"
"Crisp County",13081,26.2,5245,"3009 of 3143"
"Wayne County",13305,18.8,5313,"2522 of 3143"
"Toombs County",13279,20.1,5347,"2649 of 3143"
"Emanuel County",13107,24.9,5432,"2951 of 3143"
"Habersham County",13137,12.9,5599,"1442 of 3143"
"Catoosa County",13047,8.7,5819,"494 of 3143"
"Decatur County",13087,21.0,5867,"2720 of 3143"
"Murray County",13213,15.1,5955,"1937 of 3143"
"Upson County",13293,22.4,5959,"2829 of 3143"
"Fayette County",13113,5.4,6320,"86 of 3143"
"Madison County",13195,22.1,6565,"2812 of 3143"
"Sumter County",13261,24.2,6680,"2923 of 3143"
"Jackson County",13157,9.7,7113,"698 of 3143"
"Polk County",13233,18.1,7668,"2426 of 3143"
"Thomas County",13275,17.2,7765,"2298 of 3143"
"Ware County",13299,23.8,7999,"2912 of 3143"
"Camden County",13039,16.0,8320,"2099 of 3143"
"Barrow County",13013,10.5,8540,"859 of 3143"
"Tift County",13277,22.1,8654,"2809 of 3143"
"Coffee County",13069,22.2,8866,"2820 of 3143"
"Baldwin County",13009,22.6,8887,"2842 of 3143"
"Gordon County",13129,16.1,9093,"2109 of 3143"
"Walker County",13295,13.8,9136,"1656 of 3143"
"Paulding County",13223,6.3,10390,"160 of 3143"
"Liberty County",13179,16.8,10411,"2235 of 3143"
"Columbia County",13073,6.9,10517,"211 of 3143"
"Colquitt County",13071,23.8,10797,"2913 of 3143"
